Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tania Maria,Florzinha,1,1,54,,,,
2,-,Nacho Valenciaga,Intro,-,2,1,,,,
3,-,Funkimura World,Funkimura World,-,1,14,,,,
4,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas",-,1,19,,,,
5,down,Stella Starlight Trio,Tainted Love,4,4,4,,,,
6,-,Willie Colón & Rubén Blades,Pedro Navaja (Live),-,1,6,,,,
7,-,Kenny G,The Moment,-,1,17,,,,
8,-,GuitarScapes,Take It As It Comes,-,2,8,,,,
9,-,Instrumental Jazz Música Ambiental,Fin de Semana,-,3,9,,,,
10,-,George Benson,Give Me the Night,-,2,3,,,,
