Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Never Give Up On a Good Thing,2,1,59,,,,
2,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,2,2,,,,
3,up,The Cooltrane Quartet,Should I Stay or Should I Go,5,3,2,,,,
4,-,George Benson,Give Me the Night (Edit),-,4,1,,,,
5,-,Butch & Rhonda Coleman,When Love Is Nowhere Near,-,3,2,,,,
6,-,George Benson,Breezin',-,6,1,,,,
7,-,George Benson,Breezin',-,7,1,,,,
8,up,Serge Forté & Michel Petrucciani,Bébé Ella,10,1,29,,,,
9,-,Jarez,Night Life (feat. Vandell Andrew),-,9,1,,,,
10,-,Kenny G,Forever In Love,-,2,22,,,,
11,-,Willie Colón & Rubén Blades,Maestra Vida (Live),-,2,6,,,,
