Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dave Bradshaw Jr.,Set Me Free,-,1,1,,,,
2,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),1,1,53,,,,
3,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,7,,,,
4,-,セロニアス・モンク,ラウンド・ミッドナイト,-,4,1,,,,
5,-,George Benson,Give Me the Night,-,2,17,,,,
6,-,Serge Forté & Michel Petrucciani,Bébé Ella,-,1,66,,,,
7,-,Nocturnal Spirits,Every Time Our Eyes Meet,-,7,1,,,,
8,down,Count Basie Trio,Pres,5,4,19,,,,
9,down,Tania Maria,Florzinha,2,1,96,,,,
10,-,Javier Gavidia,Zumbalo Los Melodicos (En vivo),-,10,1,,,,
11,-,GuitarScapes,Take It As It Comes,-,2,15,,,,
12,-,Gino Vannelli & The Metropole Orchestra,Hurts to Be in Love (Live),-,2,3,,,,
