Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gloria Gaynor,I Will Survive,1,1,4,,,,
2,-,Funkimura World,Funkimura World,-,1,16,,,,
3,down,Tania Maria,Florzinha,2,1,84,,,,
4,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),5,1,39,,,,
5,up,Banda Show La Huaranchal,Mix Ada y la Nueva Pasión,8,2,6,,,,
6,-,Robert Craft & London Symphony Orchestra,"The Rite of Spring, Part I (Adoration of the Earth): I. Introduction",-,6,1,,,,
7,-,Jazzonova,28 Nov'04,-,5,4,,,,
8,up,Kenny G,The Moment,10,1,33,,,,
9,-,Willie Colón & Rubén Blades,Maestra Vida (Live),-,2,34,,,,
10,-,Christopher Cross,Ride Like the Wind,-,4,8,,,,
