Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Never Give Up On a Good Thing,9,1,0,,,,
2,up,Frank Sinatra,Strangers In the Night,2,1,0,,,,
3,up,U-Nam,Going for Miles,8,3,0,,,,
4,up,Patrick Yandall,Friday Groove,4,4,0,,,,
5,up,Brian Bromberg,Saul Goode,5,5,0,,,,
6,down,Udi Levy,We'll Meet Again,3,3,0,,,,
7,up,Kim Waters,Step to This,7,4,0,,,,
8,up,Jessy J,The Tango Boy,15,8,0,,,,
9,up,Shakatak,Check In,13,7,0,,,,
10,up,Vincent Ingala,Coast to Coast,12,3,0,,,,
11,up,Al Jarreau,All I Got,14,11,0,,,,
12,down,Carol Duboc,Ain't No Sunshine,6,4,0,,,,
13,down,Michael Franks,The Lady Wants to Know,10,8,0,,,,
14,up,Dave Koz,Anything's Possible,16,14,0,,,,
15,up,Jazmin Ghent,Chocolate Sunshine (feat. Jonathan Fritzen),17,13,0,,,,
16,-,Christopher Cross,Sailing,-,2,0,,,,
