Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong,La vie en rose (2001 Remastered Version),-,1,1,,,,
2,-,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],-,2,3,,,,
3,-,Michael Franks,Your Secret's Safe With Me,-,3,1,,,,
4,down,Kenny G,Forever In Love,2,1,6,,,,
5,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,7,,,,
6,-,Jazz Holdouts,Nothing to Complicated,-,6,1,,,,
7,-,Jazz Holdouts,I Believe in Love,-,7,1,,,,
8,-,Bennett B.,Muriesque,-,2,1,,,,
9,-,Willie Colón & Rubén Blades,Maestra Vida (Live),-,2,18,,,,
10,down,Serge Forté & Michel Petrucciani,Bébé Ella,3,1,34,,,,
