Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,199,,,,
2,down,David A. Stewart,Lily Was Here,1,1,188,,,,
3,up,Mel Tormé,Comin' Home Baby,5,2,146,,,,
4,up,Dave Brubeck,Take Five,7,1,199,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,1,198,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),19,2,114,,,,
7,up,The RAH Band,Clouds Across the Moon,9,4,188,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,3,1,181,,,,
9,up,Mario Biondi,This Is What You Are,11,7,140,,,,
10,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,12,1,186,,,,
11,down,Klaus Doldinger,Tatort Titelmusik,10,3,155,,,,
12,down,Ray Charles,Hit the Road Jack,4,1,167,,,,
13,up,The Chordettes,Lollipop,15,7,152,,,,
14,down,Charles Trenet,La Mer,2,1,179,,,,
15,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,16,11,112,,,,
16,down,George Benson,Give Me the Night,13,1,162,,,,
17,up,Us3,Cantaloop (Flip Fantasia),17,3,194,,,,
18,up,Chubby Checker,Let's Twist Again,18,2,118,,,,
19,up,Al Jarreau,Your Song,20,15,95,,,,
20,up,April Stevens,Teach Me Tiger,25,3,95,,,,
21,up,The Dave Brubeck Quartet,Take Five,21,5,69,,,,
22,up,Deodato,Also Sprach Zarathustra,22,17,70,,,,
23,-,Herb Alpert,This Guy's In Love With You,-,23,2,,,,
24,down,Al Jarreau,Mornin',23,17,68,,,,
25,-,Jan Hammer,Crockett's Theme,-,2,120,,,,
26,-,Palast Orchester & Max Raabe,Mein kleiner grüner Kaktus,-,26,1,,,,
27,-,Paul Brown & Lina,I Say a Little Prayer,-,27,1,,,,
28,-,Leon Spencer,The Price a Po’ Man’s Got to Pay,-,28,1,,,,
29,-,Billie Holiday,Strange Fruit,-,19,3,,,,
30,-,Comedian Harmonists,Irgendwo auf der Welt,-,27,10,,,,
31,-,Astrocolor,Star Swing,-,31,1,,,,
32,-,Le Boeuf Brothers,Apollo (feat. Pascal Le Boeuf & Remy Le Boeuf),-,32,1,,,,
33,-,Verneri Pohjola,Of Our Children,-,33,1,,,,
34,-,Everette Harp,Don't Look Any Further,-,34,1,,,,
35,-,Brekky Boy,Setsuko,-,35,1,,,,
36,-,The Fat Babies,Traveling That Rocky Road,-,36,1,,,,
37,-,Joe Barbieri,In una stanca indifferenza,-,37,1,,,,
38,-,The Fat Babies,The Bathing Beauty Blues,-,38,1,,,,
39,-,Get the Blessing,Oscillation Ochre,-,39,1,,,,
40,-,BADBADNOTGOOD,Boogie No. 69,-,40,1,,,,
41,-,Irene Reig,I Let a Song Go out of My Heart (feat. Joan Casares & Pau Sala),-,41,1,,,,
42,-,Brekky Boy,Setsuko,-,42,1,,,,
43,-,Bobby Matos,Back to the Roots,-,43,1,,,,
44,-,Stanley Jordan,Flying On the Sky (feat. Novecento),-,44,1,,,,
45,-,Stanley Jordan,Too Close to the Sun (feat. Novecento),-,45,1,,,,
46,-,Ronny Jordan,My Favourite Things,-,46,1,,,,
47,-,Kika Sprangers,Building Castles in the Air,-,47,1,,,,
48,-,Matt Dennis,I Married an Angel,-,48,1,,,,
49,-,Luke Pirvan,Perfect Day,-,49,1,,,,
50,-,The Last Minister,Tribute to J.B. Family,-,50,1,,,,
51,-,The Fat Babies,Oh Me! Oh My!,-,51,1,,,,
52,-,The True Loves,The Dapper Derp,-,52,1,,,,
53,-,John Carroll Kirby,P64 By My Side,-,53,1,,,,
54,-,Brekky Boy,Bebe,-,54,1,,,,
55,-,Nina Simone,I Put a Spell On You,-,17,14,,,,
56,-,Ella Fitzgerald,Too Darn Hot,-,56,1,,,,
57,-,The Fat Babies,Stardust,-,57,1,,,,
58,-,Attila Zoller,Sudden Romance (Live),-,58,1,,,,
59,-,Clyde McCoy & Clyde McCoy and His Orchestra,Sugar blues,-,59,1,,,,
60,-,The David Humphreys Orchestra,Moonlight Serenade (Instrumental),-,60,1,,,,
61,-,Le jazz fait son cirque,Des Athégiens au Sénégal,-,61,1,,,,
62,-,The Fat Babies,Liza,-,62,1,,,,
63,-,"Jerry Garcia, Ornette Coleman & Prime Time",Desert Players,-,63,1,,,,
64,-,Dave Pike,Calypso Blues,-,64,1,,,,
65,-,Dave Pike,Cattin Latin,-,65,1,,,,
66,-,Maiken Ingvordsen,"Old, New, Borrowed and Blue",-,66,1,,,,
67,-,Horace Tapscott,Dial B for Barbra,-,67,1,,,,
68,down,Kenny G,Songbird,24,20,43,,,,
