Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,22,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,4,1,228,,,,
3,up,April Stevens,Teach Me Tiger,24,3,123,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,6,1,211,,,,
5,up,Charles Trenet,La Mer,12,1,209,,,,
6,up,David A. Stewart,Lily Was Here,8,1,218,,,,
7,down,Rebekka Bakken,Little Drop of Poison,2,2,2,,,,
8,up,Klaus Doldinger,Tatort Titelmusik,9,3,185,,,,
9,up,Chubby Checker,Let's Twist Again,14,2,148,,,,
10,down,Ray Charles,Hit the Road Jack,3,1,197,,,,
11,-,Caleb Arredondo,Echo Sax End,-,5,1,,,,
12,down,Dave Brubeck,Take Five,5,1,229,,,,
13,down,The RAH Band,Clouds Across the Moon,7,4,218,,,,
14,down,Mario Biondi,This Is What You Are,10,7,167,,,,
15,-,Mel Tormé,Comin' Home Baby,-,2,170,,,,
16,-,George Benson,The Ghetto,-,16,6,,,,
17,down,George Benson,Give Me the Night,11,1,192,,,,
18,down,Us3,Cantaloop (Flip Fantasia),13,3,222,,,,
19,down,Curtis Mayfield,Move On Up (Single Edit),15,2,144,,,,
20,-,Dinah Washington,What a Difference a Day Makes,-,20,5,,,,
21,down,Herbie Hancock,Rockit,16,10,110,,,,
22,up,Deodato,Also Sprach Zarathustra,25,17,100,,,,
23,-,Marcin,Ain't No Sunshine,-,23,1,,,,
24,down,Al Jarreau,Mornin',17,17,94,,,,
25,down,Kenny G,Songbird,22,20,69,,,,
26,-,SumSuch,Don't Go (feat. Matty Eeles),-,26,1,,,,
27,-,De-Phazz,Jazz with Boom,-,25,1,,,,
28,-,Sakura Girl,Jazzy Night,-,28,1,,,,
29,-,De-Phazz,Theme from Joo (feat. Joo Kraus),-,12,1,,,,
30,-,De-Phazz,Guru Bamboolo,-,30,1,,,,
31,down,The Dave Brubeck Quartet,Take Five,27,5,97,,,,
32,-,Ndidi O,Sugarman,-,32,1,,,,
33,up,Dean Martin,Sway,34,10,18,,,,
34,-,Frank Sinatra,Fly Me to the Moon,-,14,3,,,,
35,-,Comedian Harmonists,Wochenend Und Sonnenschein,-,26,2,,,,
36,-,Louis Prima,Che La Luna,-,30,2,,,,
37,-,Fahrenheit 702,Let It Ride (feat. Ronnie Foster),-,37,1,,,,
38,down,Louis Armstrong and His Orchestra,What a Wonderful World,21,1,229,,,,
39,-,Fahrenheit 702,The Big Parlay (feat. Mike Clark),-,39,1,,,,
40,-,Soul Supreme,Geshem Bejuni,-,40,1,,,,
41,-,Jose Miguel,So New,-,41,1,,,,
42,-,Jose Miguel,Yesterday with You,-,42,1,,,,
43,-,Bobby Darin,Beyond the Sea,-,5,26,,,,
44,-,Fahrenheit 702,Can't Step Away,-,44,1,,,,
45,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,29,2,,,,
46,-,Nate Smith,Wait For It (for Steve Jordan),-,46,1,,,,
47,-,De-Phazz,Play Games,-,47,1,,,,
48,-,De-Phazz,Afternoon Tune,-,48,1,,,,
49,-,Antonio Adolfo,Nos E O Mar,-,49,1,,,,
50,-,Cafe Music BGM Channel,The Special Eve,-,50,1,,,,
51,-,Herb Alpert,Rise,-,45,3,,,,
52,-,Avishai Cohen & Yonathan Avishai,Shir Eres (Lullaby),-,52,1,,,,
53,-,Studnitzky & K・Y,Luba (Live),-,53,1,,,,
54,-,Till Brönner,Tell Me (feat. Chuck Loeb),-,54,1,,,,
55,-,Ron Carter,Sweet Lorraine (feat. Jon Batiste),-,55,2,,,,
56,-,Bob James,Restoration,-,56,1,,,,
57,-,Michael Brecker,The Nearness of You,-,57,1,,,,
58,-,Michael Brecker,Chan's Song (Never Said),-,58,1,,,,
59,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,35,2,,,,
60,-,Jun Miyake,memories of the left finger,-,60,1,,,,
61,-,D.S. Wilson,Emma's Visit,-,61,1,,,,
62,-,Grant Green,The Cantaloupe Woman,-,62,1,,,,
63,-,The Cosmic Surf Club,When the Bees Stop Humming,-,63,1,,,,
64,-,The Cosmic Surf Club,Quiet Dawn,-,64,1,,,,
65,-,João Gilberto,The Girl From Ipanema,-,27,2,,,,
66,-,Frank Sinatra,That's Life (Remastered 2008),-,15,5,,,,
67,-,Maggie Jones,Screamin the Blues,-,67,1,,,,
68,-,Maggie Jones,Poor House Blues,-,68,1,,,,
69,-,Maggie Jones,Anybody Here Want To Try My Cabbage,-,69,1,,,,
70,-,Buddy Johnson and His Orchestra,A Pretty Girl (A Cadillac and Some Money),-,70,1,,,,
71,-,Turn On The Sunlight,Ocean Garden,-,71,1,,,,
72,-,Nini Rosso,Il Silencio,-,24,6,,,,
73,-,Marion & Sobo Band,Amour Supreme,-,73,1,,,,
74,-,Fergus McCreadie,Old Friend (Live),-,74,1,,,,
75,-,Fergus McCreadie,Cairn (Live),-,75,1,,,,
76,down,The Chordettes,Lollipop,18,7,181,,,,
77,-,조순종,In April (For Nennette),-,77,1,,,,
78,-,조순종,Turn Out The Stars,-,78,1,,,,
79,-,Michael von der Heide,Ich hab ins Paradies gesehen,-,79,1,,,,
80,-,Artie Shaw,The Chant,-,80,1,,,,
81,-,Herb Alpert,A Banda,-,64,2,,,,
82,down,Al Jarreau,Your Song,26,15,120,,,,
83,-,Herb Alpert,Tijuana Taxi,-,48,1,,,,
84,-,Herb Alpert,Bittersweet Samba,-,84,1,,,,
85,-,Bill Evans & Eddie Gomez,Minha (All Mine) [Live],-,85,1,,,,
86,down,Max Mutzke,Me & Mrs Jones (feat. Cassandra Steen),61,21,58,,,,
87,-,Herbie Hancock,The Sorcerer,-,87,1,,,,
88,-,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",-,88,1,,,,
89,-,Dave Grusin,"East St. Louis Toodle-Oo (feat. Harvey Mason, George Bohanon, Brian Bromberg, Tom Scott, Clark Terry & John Patitucci)",-,89,1,,,,
90,-,Bill Evans Trio,Peace Piece,-,90,1,,,,
91,-,Bill Evans Trio,Elsa,-,91,1,,,,
92,-,Bill Evans,Minha (All Mine),-,92,1,,,,
93,-,Felix da Housecat,Sinnerman (Remix),-,1,177,,,,
94,-,Bill Evans,Time Remembered (Live At The Trident / 1964),-,94,1,,,,
95,-,Bill Evans,Dancing In The Dark,-,95,1,,,,
96,-,Tord Gustavsen Trio,"Jesu, meine Freude / Jesus, det eneste",-,96,1,,,,
97,-,The Jive Aces,Ain't Misbehaving,-,97,1,,,,
98,-,Fergus McCreadie,The Old Harbour,-,98,1,,,,
99,-,Arthur Maia,Trilock senegal,-,99,1,,,,
100,-,Arthur Maia,Goga,-,100,1,,,,
