Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,169,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,168,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,1,166,,,,
4,up,Mel Tormé,Comin' Home Baby,5,2,125,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,7,1,151,,,,
6,up,Herbie Hancock,Cantaloupe Island,20,4,121,,,,
7,up,Nina Simone,Feeling Good,8,1,168,,,,
8,up,George Benson,Give Me the Night,17,1,132,,,,
9,up,Dave Brubeck,Take Five,9,1,169,,,,
10,up,The RAH Band,Clouds Across the Moon,10,4,159,,,,
11,up,Melody Gardot,Baby I'm a Fool,12,9,152,,,,
12,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],13,8,158,,,,
13,up,George Benson,On Broadway (Edit),14,9,155,,,,
14,down,Us3,Cantaloop (Flip Fantasia),11,3,164,,,,
15,up,George Benson,Give Me the Night (Edit),15,7,152,,,,
16,up,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),21,10,65,,,,
17,down,David A. Stewart,Lily Was Here,6,1,158,,,,
18,down,Diana Krall,Besame Mucho,16,8,152,,,,
19,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),23,10,147,,,,
20,down,Mario Biondi,This Is What You Are,18,7,113,,,,
21,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,24,1,156,,,,
22,up,Klaus Doldinger,Tatort Titelmusik,26,3,125,,,,
23,up,Annie Lennox,I Put a Spell On You,31,3,109,,,,
24,up,Ray Charles,Hit the Road Jack,28,1,137,,,,
25,up,The Chordettes,Lollipop,27,7,122,,,,
26,up,Odetta,Hit Or Miss,29,24,96,,,,
27,up,Sergio Mendes & Brasil '66,Mais Que Nada,30,15,97,,,,
28,down,Quincy Jones,Ai No Corrida (feat. Dune),25,7,106,,,,
29,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),36,24,56,,,,
30,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,33,11,85,,,,
31,up,Sidsel Endresen & Bugge Wesseltoft,Try,37,12,80,,,,
32,-,Stanley Turrentine,Walk On By,-,32,1,,,,
33,up,Charles Trenet,La Mer,39,1,149,,,,
34,up,Frank Sinatra,Moon River,35,11,100,,,,
35,-,Jim Hall,Conceirto de Aranjeuz (Live),-,35,1,,,,
36,down,Etta James,At Last,32,2,35,,,,
37,-,Lee Ritenour,Portrait,-,37,1,,,,
38,-,Emil Brandqvist Trio,In This Moment,-,38,1,,,,
39,up,Melody Gardot,Who Will Comfort Me,40,30,82,,,,
40,up,Louis Armstrong & Ella Fitzgerald,Summertime,41,9,136,,,,
41,-,Melody Gardot,Your Heart Is As Black As Night,-,2,78,,,,
42,up,Gregory Porter,Hey Laura,68,5,101,,,,
43,-,Silvan Zingg,Frosty the Snowman,-,43,1,,,,
44,-,Lee Ritenour,Shades In the Shade,-,44,1,,,,
45,-,Rebekka Bakken,Break My Heart Again,-,26,1,,,,
46,-,Lizz Wright,Grace,-,46,1,,,,
47,-,Massimo Farao' Afro Cuban Piano Quartet,Blue Bossa,-,47,1,,,,
48,-,Georgie Fame,Tuned In to You,-,48,1,,,,
49,-,Brian Auger,Whenever You're Ready (feat. Alex Ligertwood) [Live in Germany],-,49,1,,,,
50,-,Lee Ritenour,Route 17,-,50,1,,,,
51,-,Barney Wilen,Syracuse (2021 Remastered),-,51,1,,,,
52,-,Lakecia Benjamin,Phoenix (feat. Georgia Anne Muldrow),-,52,1,,,,
53,-,Tobias Haug & Quartett,Schlangentanz,-,53,1,,,,
54,-,Bucky Pizzarelli,Groovin' High,-,54,1,,,,
55,-,Bryan Ferry,Reason or Rhyme,-,40,4,,,,
56,-,Scenes,"Studio City (feat. Jeff Johnson, John Stowell & Rick Mandyck) [Live]",-,56,1,,,,
57,-,Crystal Lewis,"Hey, Heartbreak",-,57,1,,,,
58,-,Chubby Checker,Let's Twist Again,-,2,88,,,,
59,up,Diana Krall,Just the Way You Are,98,28,73,,,,
60,up,April Stevens,Teach Me Tiger,84,3,65,,,,
61,-,Takehiro Honda,What's Going On (Remaster),-,61,1,,,,
62,-,Tobias Haug & Quartett,Remember,-,62,1,,,,
63,-,Mammal Hands,Nightingale,-,63,1,,,,
64,-,Eric Essix,Import,-,64,1,,,,
65,down,Nils Wülker & Arne Jansen,Hurt,2,2,3,,,,
66,-,Takehiro Honda,Ain't Funky Now (Remaster),-,66,1,,,,
67,-,Eric Essix,The Light,-,67,1,,,,
68,-,Tobias Haug & Quartett,Empty Streets,-,68,1,,,,
69,down,Brad Mehldau,Exit Music (For a Film),48,48,2,,,,
70,-,Eric Essix,Steady,-,70,1,,,,
71,-,Hans Hass,Welche Farbe hat der Wind (Marian Tone Rework),-,71,1,,,,
72,-,Takehiro Honda,Check-Out Your Mind (Remaster),-,72,1,,,,
73,-,Dj Emy & Steve Mile,Nylon Stockings,-,73,1,,,,
74,down,Nils Wülker & Arne Jansen,Beyond the Bavarian Sky,59,8,4,,,,
75,-,Nancy Wilson,Trip with Me,-,75,1,,,,
76,-,Brian Blade,"Now! (feat. Jon Cowherd, Myron Walden, Monte Croft, Doug Weiss, Rogerio Boccato & John Hart)",-,76,1,,,,
77,-,Hetty Kate,Under Paris Skies,-,77,1,,,,
78,-,Eric Essix & Ruben Studdard,Ain't No Sunshine,-,78,1,,,,
79,down,Nils Wülker & Arne Jansen,YaYaYa,34,29,3,,,,
80,-,David Chesky,"Chorinho, No. 1 ""New York""",-,80,1,,,,
81,-,Nelson Faria & Andre Neiva,A Rã,-,81,1,,,,
82,-,Little North,Elna,-,82,1,,,,
83,-,Eric Essix,The Start Of It,-,83,1,,,,
84,up,Gregory Porter,Liquid Spirit,97,25,54,,,,
85,-,"Lionel Suarez, Airelle Besson & Vincent Segal",Cambiada,-,85,1,,,,
86,-,Eric Essix,Coming Home To You,-,86,1,,,,
87,-,Louie Fitzgerald,Hotlanta,-,87,1,,,,
88,-,Herb Alpert,Fandango,-,88,1,,,,
89,-,Aldo Farias Quintet,Ortigia,-,89,1,,,,
90,-,Aldo Farias Quintet,One for Bud,-,90,1,,,,
91,-,Maynard Ferguson,Sesame Street,-,91,1,,,,
92,-,"Jeff Johnson, John Bishop, John Stowell & Rick Mandyck",Scene,-,92,1,,,,
93,down,Diana Krall,Narrow Daylight,82,32,74,,,,
94,-,Braxton Cook,Indie,-,94,1,,,,
95,-,Aldo Farias & Antonio Onorato,Estate,-,95,1,,,,
96,up,Al Jarreau,Your Song,100,15,67,,,,
97,down,Stacey Kent,What a Wonderful World,49,35,71,,,,
98,-,Etienne Mbappe & Nec +,No Woman No Smile,-,98,1,,,,
99,-,Curtis Mayfield,Move On Up (Single Edit),-,2,84,,,,
100,-,Ramsey Lewis Trio,Wade In the Water,-,10,56,,,,
