Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,3,1,203,,,,
2,down,Charles Trenet,La Mer,1,1,184,,,,
3,up,Mel Tormé,Comin' Home Baby,22,2,149,,,,
4,up,Dave Brubeck,Take Five,5,1,204,,,,
5,up,The Dave Brubeck Quartet,Take Five,19,5,72,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,204,,,,
7,down,Ray Charles,Hit the Road Jack,4,1,172,,,,
8,down,The RAH Band,Clouds Across the Moon,6,4,193,,,,
9,down,David A. Stewart,Lily Was Here,7,1,193,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,8,1,186,,,,
11,down,Mario Biondi,This Is What You Are,9,7,145,,,,
12,down,Ron Goodwin and His Orchestra,Miss Marple's Theme,10,1,191,,,,
13,down,Klaus Doldinger,Tatort Titelmusik,11,3,160,,,,
14,down,The Chordettes,Lollipop,12,7,157,,,,
15,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,14,11,117,,,,
16,down,George Benson,Give Me the Night,15,1,167,,,,
17,down,Us3,Cantaloop (Flip Fantasia),16,3,199,,,,
18,down,Chubby Checker,Let's Twist Again,17,2,123,,,,
19,up,Dean Martin,That's Amore,21,2,71,,,,
20,down,Curtis Mayfield,Move On Up (Single Edit),13,2,119,,,,
21,down,April Stevens,Teach Me Tiger,18,3,100,,,,
22,down,Deodato,Also Sprach Zarathustra,20,17,75,,,,
23,up,Al Jarreau,Mornin',23,17,72,,,,
24,-,"Nils Landgren, Michael Wollny & Lars Danielsson",Your Song (with Wolfgang Haffner),-,24,2,,,,
25,-,Ron Blake,Beyond Yesterday's Tomorrows,-,25,1,,,,
26,-,Matana Roberts,A Caged Dance,-,26,1,,,,
27,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,9,69,,,,
28,-,"Marco Vezzoso, Alessandro Collina, Dominique Di piazza & Trilok Gurtu",Jakarta's Skyline,-,28,1,,,,
29,-,Rymden,The Mountain,-,29,1,,,,
30,-,GROOVAZ,Cosmic Wave,-,30,1,,,,
31,-,Cannonball Adderley,I'll Remember April,-,31,1,,,,
32,-,Digby Jones,Sunlounger,-,32,1,,,,
33,-,Vienna Art Orchestra,Afro-Blue,-,33,1,,,,
34,-,Festen,Orion's Shoulder,-,34,1,,,,
35,-,"Marco Vezzoso, Alessandro Collina, Dominique Di piazza & Trilok Gurtu",Breathing Istanbul,-,35,1,,,,
36,-,Jun Miyake,A thoughtfull touch,-,36,1,,,,
37,-,Bob Holz,World Turned Upside Down (feat. John Mclughlin; Jean Luc Ponty; Ralphe Armstrong),-,37,1,,,,
38,-,Danny Ryan Jazz Band,Let's Not,-,38,1,,,,
39,-,Peggy Lee,Fever,-,27,7,,,,
40,-,Benny Green,Cool Walk,-,40,1,,,,
41,-,Ash Walker,Babylonian Triangle of Captivity (feat. Ebi Soda),-,41,1,,,,
42,-,THE TAKE VIBE E.P.,Golden Brown,-,6,4,,,,
43,-,Scott Cossu & Van Manakas,29 Palms,-,43,1,,,,
44,-,"Andrew Cyrille, Bill Frisell, Richard Teitelbaum & Ben Street",Song for Andrew No.1,-,44,1,,,,
45,-,Tom Gaebel,It‘s a Good Life (2020 Re-Recording),-,45,1,,,,
46,-,Michael Manson,There's Nothing Better Than Love,-,46,1,,,,
47,-,Sepalot,"Rainbows (feat. Angela Aux, Fabian Füss & Matthias Lindermayr) [Live]",-,47,3,,,,
48,-,Myron Hinkle & The Blue Banjo Boys,Goofus,-,48,1,,,,
49,-,"Sedat Anar, Selahattin Anar, Damla Anar & Şakir Ozan Uygan",Mezopotamya Gezginleri (11 Ekim Üsküdar Konser Kayıtları),-,49,1,,,,
50,-,Glenn Miller and His Orchestra,Yes My Darling Daughter,-,50,1,,,,
51,-,Andy James,Machine,-,51,1,,,,
52,-,Dinner Jazz Lounge Background Music,Wine Bar Background Jazz,-,52,1,,,,
53,-,Catalyst,Ain't It the Truth,-,53,1,,,,
54,-,Joja Wendt,Sweet Patootie Blues,-,54,1,,,,
55,-,The Tierney Sutton Band,Get Happy (version 2),-,55,1,,,,
56,-,Laura Ann & Quatro Na Bossa,Jardim,-,56,1,,,,
57,-,Glenn Miller and His Orchestra,Let's Dance,-,57,1,,,,
58,-,GnuQuartet,Idea 10,-,58,1,,,,
59,-,California Swing Cats,Stealin' Apples,-,59,1,,,,
60,-,馬可士羅伯茲,Blue Monk,-,60,1,,,,
61,-,Restaurant Lounge Background Music & James Butler,Night Eden (BGM),-,61,1,,,,
62,-,Glenn Miller and His Orchestra,Let's All Sing Together,-,62,1,,,,
63,-,Vienna Art Orchestra & Yvonne Moore,Innocence of Cliches (feat. Yvonne Moore),-,63,1,,,,
64,-,California Swing Cats,Ice Cream,-,64,1,,,,
65,-,Oridano Gypsy Jazz Band,Impromptu,-,65,1,,,,
66,-,Vienna Art Orchestra,'Round Midnight,-,66,1,,,,
67,-,Vera Lynn,Wishing (Will Make It So),-,67,1,,,,
68,-,"Jonathan Stockhammer, Dresdner Sinfoniker & Marc Sinan",Prolog (Live),-,68,1,,,,
69,-,Mark Lettieri,"Fly Through It (feat. Jason ""JT"" Thomas & Wes Stephenson)",-,69,1,,,,
70,-,Duke Ellington,Just A-Settin' and A-Rockin',-,70,1,,,,
71,-,Lester Young,Jammin' With Lester,-,71,1,,,,
72,-,Vienna Art Orchestra,"Take the ""a"" Train",-,72,1,,,,
73,-,Oridano Gypsy Jazz Band,Blue Drag,-,73,1,,,,
74,-,Tommy Emmanuel,Day Tripper / Lady Madonna,-,74,1,,,,
75,-,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,-,7,3,,,,
76,-,Herbie Hancock,People Music,-,76,1,,,,
77,-,Stan Kenton,Sweet Dreams Sweetheart,-,77,1,,,,
78,-,"Charles Daellenbach, Stuart Laughton, Denton Whited, Eugene Watts, Jeff Nelsen, Bernhard Scully, Charles Lazaras, Ronald Romm & Josef Burgstaller",Goin' In & Movin' On Out,-,78,1,,,,
79,-,Weather Report,Birdland,-,31,3,,,,
80,-,Panama Francis & The Savoy Sultans,Moten Swing (Live),-,80,1,,,,
81,-,馬可士羅伯茲,It Ain't Necessarily So,-,81,1,,,,
82,-,SORICE,I Won't Be Your Fool,-,82,1,,,,
83,-,Royce Campbell,Impressions,-,83,1,,,,
84,-,Primavera Latin Jazz Band,Recorda Me,-,84,1,,,,
85,-,Muggsy Spanier & Muggsy Spanier and His Orchestra,Two o'clock jump,-,85,1,,,,
86,-,Nu Men 4 Soul,You've Got a Friend,-,86,1,,,,
87,-,Django Reinhardt & Stéphane Grappelli,Shine,-,87,1,,,,
88,-,Primavera Latin Jazz Band,Song for My Father,-,88,1,,,,
89,-,Heinz Affolter,The Dream of the Sea,-,89,1,,,,
90,-,Heinz Affolter,Aftermath,-,90,1,,,,
