Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Blackbird,It'll Never Happen Again,3,1,16,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,126,,,,
3,up,Nina Simone,Feeling Good,7,1,126,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,29,1,108,,,,
5,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,11,,,,
6,down,Mel Tormé,Comin' Home Baby,5,2,83,,,,
7,-,Lady Blackbird,Fix It,-,6,10,,,,
8,-,Lady Blackbird,Nobody's Sweetheart,-,8,2,,,,
9,up,Dave Brubeck,Take Five,9,1,126,,,,
10,down,Us3,Cantaloop (Flip Fantasia),4,3,122,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,8,1,125,,,,
12,down,The RAH Band,Clouds Across the Moon,11,4,120,,,,
13,up,Melody Gardot,Baby I'm a Fool,15,9,112,,,,
14,down,Felix da Housecat,Sinnerman (Remix),13,1,125,,,,
15,up,David A. Stewart,Lily Was Here,36,1,116,,,,
16,up,Chubby Checker,Let's Twist Again,33,2,59,,,,
17,up,Ray Charles,Hit the Road Jack,40,1,96,,,,
18,-,Curtis Mayfield,Move On Up (Single Edit),-,2,55,,,,
19,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,2,11,,,,
20,-,Ramsey Lewis,I'll Always Dream About You,-,20,1,,,,
21,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],16,8,117,,,,
22,-,Maxine Sullivan,When Your Lover Has Gone,-,22,1,,,,
23,-,Frank Sinatra,Moon River,-,11,65,,,,
24,-,Giovanni Weiss,Fall In Love (feat. Jan Kaiser),-,24,1,,,,
25,-,Sarah Vaughan,Summertime,-,25,1,,,,
26,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,9,42,,,,
27,down,Charles Trenet,La Mer,2,1,109,,,,
28,down,George Benson,On Broadway (Edit),21,9,114,,,,
29,-,Herb Alpert,Rise,-,2,10,,,,
30,down,TOKUNBO,Golden Days,6,2,4,,,,
31,-,Etta James,At Last,-,2,25,,,,
32,-,Stan Getz & Charlie Byrd,Desafinado,-,32,7,,,,
33,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,1,10,,,,
34,-,Daniel Roure,Plus je t'embrasse,-,34,1,,,,
35,-,MICHAL,Kein Bock,-,16,4,,,,
36,-,Cornelius Claudio Kreusch,"Nubian Queen (feat. Kenny Garrett, Anthony Cox & Marvin ""Smitty"" Smith) [Remastered]",-,36,1,,,,
37,-,Bobby Caldwell,All or Nothing at All,-,37,1,,,,
38,-,Bangs & Talbot,Sumthin' Else! (Single Version),-,38,1,,,,
39,-,Berta Epple,Rentenbescheid,-,39,1,,,,
40,down,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,12,12,3,,,,
41,-,Xavier Cugat and His Orchestra,Sucu Sucu,-,41,1,,,,
42,-,Oliver Nelson,Island Virgin,-,42,1,,,,
43,-,Oscar Peterson,Just In Time,-,43,1,,,,
44,-,Lady Blackbird,Blackbird,-,44,3,,,,
45,-,Bei Bei & Shawn Lee,Whisky Waltz,-,45,1,,,,
46,-,Café Drechsler,Sense of Coming (feat. Martin Klein),-,46,1,,,,
47,-,Jessy J,Malt Shop,-,47,1,,,,
48,-,Dinah Washington,Fine Fat Daddy,-,48,1,,,,
49,-,Jazzanova,Saturday Night Special (Kai Alcé NDATL Remix),-,49,1,,,,
50,-,Chuck Mangione,Feels So Good (Single Version),-,50,1,,,,
51,-,_by.ALEXANDER,TRUMPETS (feat. 070 Shake),-,50,2,,,,
52,-,Pianobar,Sensual Piano,-,52,1,,,,
53,-,Blank & Jones & Julian & Roman Wasserfuhr,The Nightfly (Re-Jazzed),-,3,5,,,,
54,-,Kit Downes & Tom Challenger,Wedding Music,-,54,1,,,,
55,-,Kenny Ball and His Jazzmen,Big Noise from Winnetka,-,55,1,,,,
56,-,Micky Pagnano,Strangers in the Night,-,56,1,,,,
57,-,The Rainbow Orchestra,Morning Dance,-,57,1,,,,
58,-,Lucy Ellis,Just the Two of Us,-,46,1,,,,
59,-,Robin McKelle,I Just Want to Make Love to You,-,59,1,,,,
60,-,Jun Miyake,Blue Bossa,-,60,1,,,,
61,-,Edmond Hall,Petite Fleur,-,61,1,,,,
62,-,Joel Locher,Englishman in New York (feat. Gismo Graf & Joschi Graf),-,62,1,,,,
63,-,The Chordettes,Mr. Sandman,-,26,12,,,,
64,-,Joel Locher,Intensity of Bass,-,64,1,,,,
65,-,Art Blakey & The Jazz Messengers,Alamode,-,65,1,,,,
66,-,Edmond Hall Sextet,Caravan,-,66,1,,,,
67,-,Gregory Porter,Liquid Spirit,-,25,20,,,,
68,-,"Al Mckibbon, Cedar Wilson, James Moody, Kenny Burrell, Oscar Brashear, Teddy Edwards & Willie Jones III",Centerpiece,-,68,1,,,,
69,-,Elizabeth Shepherd & Michael Occhipinti,Visions,-,69,1,,,,
70,-,路易斯阿姆斯壯,Dardanella (Live at Concertgebouw),-,70,1,,,,
71,-,Portico Quartet,Rgb,-,71,1,,,,
72,-,De-Phazz,Something Special,-,72,1,,,,
73,-,Edmond Hall & Edmond Hall & His Cafe Society Orchestra,Caravan,-,73,1,,,,
74,-,Elizabeth Shepherd & Michael Occhipinti,Riverman,-,74,1,,,,
75,-,Yaron Gershovsky,What She Said,-,75,1,,,,
76,-,Bob Scobey & Clancy Hayes,All Shook Up,-,76,1,,,,
77,-,New York Jazz Lounge Bar,New York Jazz Vibes,-,77,1,,,,
78,-,"Nils Landgren, Sharon Dyall, Ida Sand, Jeanette Kohn, Jessica Pilnäs & Johan Norberg",Imagine (Live),-,47,2,,,,
79,-,George Benson,On Broadway,-,79,1,,,,
80,-,Falkevik,Amplify Me,-,80,1,,,,
81,-,Gerry Gibbs,Tango for Terry,-,81,1,,,,
82,-,Marcus Miller,Papa Was a Rolling Stone,-,82,1,,,,
83,-,Terry Gibbs,"After You've Gone (Live At The Seville, Hollywood, CA / March 1959)",-,83,1,,,,
84,-,Gerry Gibbs,Gibberish,-,84,1,,,,
85,-,Gerry Gibbs,For Keeps,-,85,1,,,,
86,-,Charles Lloyd & The Marvels & Lucinda Williams,Angel,-,5,6,,,,
87,-,Andrzej Bukowski & Jarosław Śpiewankiewicz,Petite Fleur,-,87,1,,,,
88,-,Gerry Gibbs,Lonely Dreams,-,88,1,,,,
89,-,Norman Brown,Right Now,-,89,1,,,,
90,-,Junior Parker,Lady Madonna,-,90,1,,,,
91,-,Dundundun,Future Hope (feat. Nadeem Din-Gabisi),-,91,1,,,,
92,-,Gerry Gibbs,Hippie Twist,-,92,1,,,,
93,-,Redcarpetpops,You've Got a Friend in Me,-,93,1,,,,
94,-,Gerry Gibbs,4Am,-,94,1,,,,
95,-,Somi,Milele (feat. Seun Kuti & Thandiswa Mazwai),-,95,1,,,,
96,-,Somi,House of the Rising Sun,-,96,1,,,,
97,-,Gerry Gibbs,Hey Chick,-,97,1,,,,
98,-,Etta James,At Last,-,48,1,,,,
99,down,George Benson,Give Me the Night (Edit),22,7,111,,,,
100,-,Gerry Gibbs,The Fat Man,-,100,1,,,,
