Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,27,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,202,,,,
3,up,Dave Brubeck,Take Five,6,1,234,,,,
4,up,David A. Stewart,Lily Was Here,10,1,223,,,,
5,up,Frank Sinatra,"Theme from New York, New York",15,2,23,,,,
6,up,Charles Trenet,La Mer,12,1,214,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,8,1,233,,,,
8,up,The RAH Band,Clouds Across the Moon,9,4,223,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us,4,1,216,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,234,,,,
11,up,George Benson,Give Me the Night,18,1,197,,,,
12,up,Mario Biondi,This Is What You Are,14,7,172,,,,
13,-,Kamasi Washington & André 3000,Dream State,-,13,1,,,,
14,up,Klaus Doldinger,Tatort Titelmusik,16,3,190,,,,
15,down,The Chordettes,Lollipop,7,7,186,,,,
16,up,Us3,Cantaloop (Flip Fantasia),19,3,227,,,,
17,down,Chubby Checker,Let's Twist Again,13,2,152,,,,
18,up,Curtis Mayfield,Move On Up (Single Edit),20,2,148,,,,
19,up,Caleb Arredondo,Echo Sax End,46,3,6,,,,
20,up,Al Jarreau,Your Song,22,15,124,,,,
21,up,Herbie Hancock,Rockit,23,10,114,,,,
22,up,Deodato,Also Sprach Zarathustra,24,17,104,,,,
23,up,Al Jarreau,Mornin',25,17,98,,,,
24,-,Ron Goodwin and His Orchestra,Miss Marple's Theme,-,1,216,,,,
25,down,Mel Tormé,Comin' Home Baby,5,2,175,,,,
26,-,The Dave Brubeck Quartet,Take Five,-,5,99,,,,
27,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],27,27,7,,,,
28,up,Caleb Arredondo,Echo Sax End (Looped),29,14,6,,,,
29,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,17,11,145,,,,
30,down,April Stevens,Teach Me Tiger,21,3,127,,,,
31,down,Kenny G,Songbird,30,20,73,,,,
32,-,Nina Simone,Feeling Good,-,1,197,,,,
33,-,Cordeone,Comme Je Te Disais,-,33,1,,,,
34,-,Les Elgart,It Could Happen To You,-,34,1,,,,
35,-,Iiro Rantala,Tough Stuff (with Conor Chaplin & Anton Eger),-,35,1,,,,
36,-,Les Elgart,Blue Moon,-,36,1,,,,
37,-,Ray Charles,Georgia On My Mind,-,5,21,,,,
38,-,Oli Howe & HOWES3,Cobham,-,38,1,,,,
39,-,James Jackson Jazz Trio,A Bossa for Love,-,39,1,,,,
40,-,Etta James,At Last,-,2,45,,,,
41,-,Jazz Music Collection,Bossanova Lovers,-,41,1,,,,
42,-,EYM Trio,Jagadoddarana (feat. Varijashree Venugopal),-,42,1,,,,
43,-,Jazz Music Collection,Smooth Party After Sunset,-,43,1,,,,
44,-,EYM Trio,I'm Travelling Alone (feat. Varijashree Venugopal),-,44,1,,,,
45,-,Bobby Hackett,Where Is Love?,-,45,1,,,,
46,-,Tennessee Ernie Ford,Sixteen Tons,-,46,1,,,,
47,-,Paula Atherton,Dancin' Shoes,-,47,1,,,,
48,-,Butcher Brown,Cozumel,-,48,1,,,,
49,-,Roxana Amed & Frank Carlberg,Los Trabajos y Las Noches,-,49,1,,,,
50,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,Yesterdays,-,50,1,,,,
51,-,Hugh Masekela & Siparia Deltones,Bongo Day,-,51,1,,,,
52,-,Shirley Horn,Only the Lonely,-,52,1,,,,
53,-,"Giorgio Gaslini, Arduino Gottardo & Gianluigi Trovesi",Altalena,-,53,1,,,,
54,-,Swing Shouters,Mister Mundane,-,54,1,,,,
55,-,Jan Hammer,Crockett's Theme,-,2,121,,,,
56,-,Oli Howe,Yu Yu,-,56,1,,,,
57,-,"Giorgio Gaslini, Arduino Gottardo & Gianluigi Trovesi",La Verità,-,57,1,,,,
58,-,Al Jarreau,Spain (I Can Recall),-,58,1,,,,
59,-,Gene Kelly,Singin' In the Rain,-,59,1,,,,
60,-,Swing Shouters,Dinah,-,60,1,,,,
61,down,Lizz Wright,Sparrow (feat. Angélique Kidjo),26,7,4,,,,
62,-,Bebo Valdés & Chico & Rita Madrid Band,Blues For André (Bebo's Blues),-,62,1,,,,
63,-,Ella Fitzgerald,Cow Cow Boogie,-,63,1,,,,
64,-,Voice Messengers,"Chanson d'automne (feat. Amélie Payen, Vincent Puech, Gilles Naturel, Philippe Soirat, François Laudet, David Neerman, Jérôme Barde, Pape Dieye, Glenn Ferris, Patricia Ouvrard, Jean-Loup Longnon & Jesper Holm) [Remix bonus track]",-,64,1,,,,
65,-,Ron Carter & T.S. Monk,Evidence,-,65,1,,,,
66,-,Ritchie Valens,Bony Moronie,-,66,1,,,,
67,-,Benjamin Herman,Smoke Dreams of You (feat. Daniël von Piekartz),-,67,1,,,,
68,-,Lori Mechem Quartet,Vine Street Rumble,-,68,1,,,,
69,-,Ted Heath,Opus One,-,69,1,,,,
70,-,Guillaume Comat,Solastalgie,-,70,1,,,,
71,-,Koma Saxo & Petter Eldh,Komma Hem,-,71,1,,,,
72,-,Koma Saxo & Petter Eldh,Koma,-,72,1,,,,
73,-,Restaurant Background Music Academy,Bossa Nova Lounge Club,-,73,1,,,,
74,-,Solastalgie,Le glacier de l'apocalypse,-,74,1,,,,
75,-,Ella Fitzgerald,Mack The Knife,-,75,1,,,,
76,-,Abbey Lincoln,Bird Alone,-,76,1,,,,
77,-,Ed Kröger,"245 (feat. Ignaz Dinné, Vincent Bourgeyx, Tom Berkmann & Rick Hollander)",-,77,1,,,,
78,-,Ed Kröger,"Lost and Found (feat. Ignaz Dinné, Vincent Bourgeyx, Tom Berkmann & Rick Hollander)",-,78,1,,,,
79,-,Frank Potenza,"For Django (feat. John Pisano, Jim Hughart & Colin Bailey)",-,79,1,,,,
80,-,Casiopea,Coast to Coast,-,80,1,,,,
81,-,Casiopea,Eye of the Mind,-,81,1,,,,
82,-,Casiopea,Space Road,-,82,1,,,,
