Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,5,1,185,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,7,1,168,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,186,,,,
4,down,Charles Trenet,La Mer,2,1,166,,,,
5,down,Dave Brubeck,Take Five,3,1,186,,,,
6,up,The RAH Band,Clouds Across the Moon,22,4,175,,,,
7,down,David A. Stewart,Lily Was Here,6,1,175,,,,
8,up,The Chordettes,Lollipop,11,7,139,,,,
9,up,Ray Charles,Hit the Road Jack,10,1,154,,,,
10,up,Mario Biondi,This Is What You Are,24,7,127,,,,
11,down,Ron Goodwin and His Orchestra,Miss Marple's Theme,8,1,173,,,,
12,down,George Benson,Give Me the Night,4,1,149,,,,
13,down,Klaus Doldinger,Tatort Titelmusik,9,3,142,,,,
14,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,13,11,99,,,,
15,up,Curtis Mayfield,Move On Up (Single Edit),18,2,101,,,,
16,down,Us3,Cantaloop (Flip Fantasia),14,3,181,,,,
17,down,Chubby Checker,Let's Twist Again,15,2,105,,,,
18,down,Al Jarreau,Your Song,16,15,83,,,,
19,down,April Stevens,Teach Me Tiger,17,3,82,,,,
20,down,Herbie Hancock,Rockit,19,10,77,,,,
21,down,Deodato,Also Sprach Zarathustra,20,17,59,,,,
22,up,Rebekka Bakken,We Don't Eat,27,22,3,,,,
23,up,Al Jarreau,Mornin',23,17,55,,,,
24,up,Nina Simone,Feeling Good,28,1,176,,,,
25,-,Nicola Conte,Arise (feat. Zara McFarlane),-,25,1,,,,
26,-,Rebekka Bakken,Break My Heart Again,-,26,2,,,,
27,-,Rebekka Bakken,Why,-,27,4,,,,
28,up,The Dave Brubeck Quartet,Take Five,32,5,60,,,,
29,-,Café Voyage,What a Wonderful World,-,29,1,,,,
30,-,Kassa Overall,The Score Was Made (feat. Vijay Iyer),-,30,1,,,,
31,-,Chick Corea Elektric Band,Hound of Heaven,-,31,1,,,,
32,-,George Coleman,Blues for Smalls,-,32,1,,,,
33,-,Sam Lanin and His Orchestra,Hello! Beautiful!,-,33,1,,,,
34,-,Anemoia & Rick Moon,Flow,-,34,1,,,,
35,-,Max Und Sein Grosses Tanzorchester Greger & Max Greger & His Orchestra,Up to Date,-,35,1,,,,
36,-,Guillem Tudó,My Way (Sax Version),-,36,1,,,,
37,-,Mista Trick & Elle & The Pocket Belles,Golden Sound,-,37,1,,,,
38,up,Max Mutzke,Me & Mrs Jones (feat. Cassandra Steen),44,21,39,,,,
39,-,Pat Metheny & Brad Mehldau,Make Peace,-,25,32,,,,
40,-,Brisa Roché,Dans Le Vert De Ses Yeux,-,40,1,,,,
41,-,Anemoia & Afrobeta,Curiosity,-,41,1,,,,
42,-,Mezzoforte,Garden Party,-,25,8,,,,
43,-,Quincy Jones & Al Jarreau,If I Ever Lose This Heaven,-,43,2,,,,
44,-,Christian Scott aTunde Adjuah,Ruler Rebel (X. aTunde Adjuah Remix),-,44,1,,,,
45,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,8,160,,,,
46,-,Happy Birthday,Happy Birthday (Jazz Vocal),-,46,1,,,,
47,-,Phillip Dornbuschs Projektor,"Boomtown (feat. Phillip Dornbusch, Johanna Summer, Roger Kintopf, Philip Dornbusch & Johannes Mann)",-,47,1,,,,
48,-,The Consouls,"Underground (From ""Super Mario Bros."")",-,48,1,,,,
49,down,Rebekka Bakken,Yesterday,26,26,3,,,,
50,-,Rebekka Bakken,Love Hurts,-,1,3,,,,
51,-,The Consouls,Overworld Theme (Super Mario Bros.),-,51,1,,,,
52,-,Kenny Burrell,Burning Spear,-,52,1,,,,
53,down,Rebekka Bakken,Vincent (Starry Starry Night),25,25,3,,,,
54,-,La Voce,Samba Em Preludio,-,54,1,,,,
55,-,Golden Mean,The Breaks,-,55,1,,,,
56,-,Ladwigs Hot Jazz Orchestra,Harlem Bound,-,56,1,,,,
57,-,Nouveau Lounge,Oops! I Did It Again,-,57,1,,,,
58,-,Peter Rudeforth,Rose Room,-,58,1,,,,
59,-,Spyro Gyra,Schu's Blues (Live),-,59,1,,,,
60,-,Spyro Gyra,Claire's Dream,-,60,1,,,,
61,-,Peter Rudeforth,Nagasaki,-,61,1,,,,
62,-,Mercer Ellington And His Orchestra,Ruint (feat. Johnny Hodges),-,62,1,,,,
63,-,Peter Rudeforth,Harlem Bound,-,63,1,,,,
64,-,Peter Rudeforth,Havin' Lots of Fun,-,64,1,,,,
65,-,Oscar Peterson Trio,Reprise,-,65,1,,,,
66,-,Carnegie Jazzband,Harlem Bound,-,66,1,,,,
67,-,Traditional Old Merry Tale Jazzband,It's Now or Never,-,67,1,,,,
68,-,Ben Webster & Duke Ellington and His Orchestra,Perdido,-,68,1,,,,
69,-,Georgie Fame,Going Home,-,69,1,,,,
70,-,"Christiania Jb, Benny Waters & Göran Eriksson",Harlem Bound,-,70,1,,,,
