Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,148,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,147,,,,
3,up,Mel Tormé,Comin' Home Baby,4,2,104,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,1,145,,,,
5,up,Nina Simone,Feeling Good,5,1,147,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,9,1,130,,,,
7,up,Dave Brubeck,Take Five,7,1,148,,,,
8,up,Us3,Cantaloop (Flip Fantasia),8,3,143,,,,
9,down,Herbie Hancock,Cantaloupe Island,6,4,102,,,,
10,up,The RAH Band,Clouds Across the Moon,10,4,141,,,,
11,up,Melody Gardot,Baby I'm a Fool,22,9,131,,,,
12,up,George Benson,On Broadway (Edit),14,9,134,,,,
13,up,George Benson,Give Me the Night (Edit),17,7,131,,,,
14,up,George Benson,Give Me the Night,18,1,113,,,,
15,up,Diana Krall,Besame Mucho,15,8,131,,,,
16,up,David A. Stewart,Lily Was Here,16,1,137,,,,
17,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),11,10,44,,,,
18,up,Mario Biondi,This Is What You Are,20,7,98,,,,
19,up,Charles Trenet,La Mer,19,1,130,,,,
20,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,21,1,137,,,,
21,up,Klaus Doldinger,Tatort Titelmusik,23,3,106,,,,
22,up,Ray Charles,Hit the Road Jack,24,1,116,,,,
23,up,The Chordettes,Lollipop,25,7,103,,,,
24,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],13,8,137,,,,
25,up,Gregory Porter,Liquid Spirit,74,25,35,,,,
26,up,Sergio Mendes & Brasil '66,Mais Que Nada,27,15,78,,,,
27,up,Curtis Mayfield,Move On Up (Single Edit),28,2,72,,,,
28,up,Odetta,Hit Or Miss,29,24,77,,,,
29,down,Annie Lennox,I Put a Spell On You,12,3,90,,,,
30,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),30,24,37,,,,
31,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,31,11,66,,,,
32,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),32,10,126,,,,
33,up,Frank Sinatra,Moon River,34,11,81,,,,
34,up,Louis Armstrong & Ella Fitzgerald,Summertime,35,9,116,,,,
35,down,Quincy Jones,Ai No Corrida (feat. Dune),33,7,87,,,,
36,up,David Sanborn,Ain't No Sunshine,36,32,59,,,,
37,up,Sidsel Endresen & Bugge Wesseltoft,Try,37,12,63,,,,
38,up,Stacey Kent,What a Wonderful World,45,35,54,,,,
39,down,Al Jarreau,Your Song,38,15,52,,,,
40,down,Dean Martin,That's Amore,26,2,54,,,,
41,down,April Stevens,Teach Me Tiger,39,3,48,,,,
42,down,Tony Bennett & Amy Winehouse,Body and Soul,41,35,43,,,,
43,up,Diana Krall,Narrow Daylight,43,32,58,,,,
44,down,Chubby Checker,Let's Twist Again,42,2,76,,,,
45,down,Herbie Hancock,Rockit,44,10,51,,,,
46,up,The Dave Brubeck Quartet,Take Five,49,5,36,,,,
47,up,Herb Alpert & The Tijuana Brass,Spanish Flea,47,9,56,,,,
48,down,Quincy Jones and His Orchestra,Soul Bossa Nova,46,26,48,,,,
49,down,Ramsey Lewis Trio,Wade In the Water,48,10,44,,,,
50,down,Diana Krall,Just the Way You Are,40,28,57,,,,
51,up,Madeleine Peyroux,Dance Me to the End of Love,62,45,35,,,,
52,up,George Benson & Al Jarreau,Mornin',58,16,39,,,,
53,up,Deodato,Also Sprach Zarathustra,53,17,33,,,,
54,up,Gregory Porter,Hey Laura,78,5,82,,,,
55,down,Ray Charles,Fever (with Natalie Cole),54,51,17,,,,
56,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),63,48,32,,,,
57,down,Melody Gardot,Who Will Comfort Me,50,30,65,,,,
58,down,Glenn Miller and His Orchestra,In the Mood,56,25,30,,,,
59,down,Melody Gardot,Your Heart Is As Black As Night,52,2,62,,,,
60,down,Al Jarreau,Mornin',55,17,32,,,,
61,down,The Manhattan Transfer,Soul Food To Go (Sina),57,23,29,,,,
62,down,Max Mutzke,Me & Mrs Jones (feat. Cassandra Steen),61,21,23,,,,
63,up,Louis Armstrong and His Orchestra,La Vie En Rose,64,55,28,,,,
64,up,Melody Gardot,Over the Rainbow,66,57,29,,,,
65,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],60,23,29,,,,
66,-,Here It Is & Nathaniel Rateliff,Famous Blue Raincoat,-,66,1,,,,
67,up,Helge Schneider,Mörchen,72,55,9,,,,
68,-,Here It Is & Norah Jones,Steer Your Way,-,14,1,,,,
69,down,Diana Krall,Fly Me to the Moon,65,60,26,,,,
70,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,67,38,48,,,,
71,-,Tom Gaebel,The Cat,-,71,1,,,,
72,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,75,16,27,,,,
73,down,Kenny G,Songbird,59,20,27,,,,
74,up,Pat Metheny & Brad Mehldau,Make Peace,76,25,25,,,,
75,down,Tom Gaebel,It's A Good Life,68,31,19,,,,
76,up,Herbie Hancock,Stitched Up (feat. John Mayer),79,64,18,,,,
77,-,Hindi Zahra,Beautiful Tango (Unplugged),-,40,2,,,,
