Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,33,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,9,1,222,,,,
3,up,Charles Trenet,La Mer,3,1,220,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,19,1,240,,,,
5,down,Dave Brubeck,Take Five,4,1,240,,,,
6,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,1,34,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,5,1,239,,,,
8,down,The RAH Band,Clouds Across the Moon,6,4,229,,,,
9,down,David A. Stewart,Lily Was Here,8,1,229,,,,
10,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,20,1,221,,,,
11,down,Klaus Doldinger,Tatort Titelmusik,7,3,196,,,,
12,down,Ray Charles,Hit the Road Jack,10,1,208,,,,
13,up,Chubby Checker,Let's Twist Again,14,2,157,,,,
14,down,The Chordettes,Lollipop,11,7,192,,,,
15,down,George Benson,Give Me the Night,12,1,203,,,,
16,down,Us3,Cantaloop (Flip Fantasia),13,3,233,,,,
17,down,Curtis Mayfield,Move On Up (Single Edit),15,2,153,,,,
18,down,Frank Sinatra,"Theme from New York, New York",16,2,29,,,,
19,up,Herbie Hancock,Rockit,23,10,119,,,,
20,down,The Dave Brubeck Quartet,Take Five,17,5,104,,,,
21,down,Deodato,Also Sprach Zarathustra,18,17,109,,,,
22,down,Götz Alsmann & Roland Kaiser,In dieser Stadt,2,2,3,,,,
23,down,Kenny G,Songbird,21,20,77,,,,
24,-,Ghost-Note,Where’s Danny?,-,24,1,,,,
25,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,5,3,,,,
26,-,Teus Nobel,Beatrice,-,26,1,,,,
27,-,Bodo Wartke & The Capital Dance Orchestra,Bettina (Live),-,27,1,,,,
28,-,Rogue Bard,Truth is a Dangerous Friend,-,28,1,,,,
29,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],28,27,13,,,,
30,down,Caleb Arredondo,Echo Sax End (Looped),29,14,11,,,,
31,-,BADBADNOTGOOD,Celestial Hands,-,31,1,,,,
32,-,Quadro Nuevo,"Caipirinha (feat. Tim Collins, Philipp Schiepek & Chris Gall)",-,32,1,,,,
33,-,BADBADNOTGOOD,First Love,-,33,1,,,,
34,-,Beady Belle,Bella,-,34,1,,,,
35,-,Arooj Aftab,Bolo Na (feat. Moor Mother & Joel Ross),-,35,1,,,,
36,-,Herb Alpert,This Guy's In Love With You,-,23,5,,,,
37,-,Alina Bzhezhinska & Tony Kofi,Audite Me - Hear Me,-,37,1,,,,
38,-,BADBADNOTGOOD,Sunday Afternoon's Dream,-,38,1,,,,
39,-,The Westerlies,The Light Within,-,39,1,,,,
40,-,Roberto Marques,"TELL ME (feat. kENNETH DICKERSON, Marcos Ariel, Jefferson Lescowich & Vander Nascimento)",-,40,1,,,,
41,-,Milton Nascimento & Esperanza Spalding,Outubro,-,41,1,,,,
42,-,Billie Holiday,Stormy Weather (2003 Remastered Version),-,42,1,,,,
43,-,Alune Wade,Nasty Sand (feat. Mehdi Nassouli),-,43,1,,,,
44,-,Taloha Beats & Chill Select,Helpless,-,44,1,,,,
45,-,BADBADNOTGOOD,Sétima Regra,-,45,1,,,,
46,-,Kerbside Collection,Curaidh,-,46,1,,,,
47,-,BADBADNOTGOOD,Juan's World,-,47,1,,,,
48,-,Billie Holiday,Am I Blue (2002 Remastered Version),-,48,1,,,,
49,-,"Randy Weston, Ray Copeland, Idrees Sulieman, Melba Liston, Johnny Griffin, George Joyner & Charlie Persip",Little Niles (Remastered),-,49,1,,,,
50,-,Robyn Archer,Silent Voices,-,50,1,,,,
51,-,Francesco D'Andrea,The Laboratory Claptraps,-,51,1,,,,
52,-,BADBADNOTGOOD,Mid Spiral,-,52,1,,,,
53,-,Charlie Haden Quartet West & Diana Krall,Goodbye,-,53,1,,,,
54,-,Wadada Leo Smith & Ed Blackwell,Seeds of a Forgotten Flower,-,54,1,,,,
55,-,Billie Holiday,Strange Fruit (2002 Remastered Version),-,55,1,,,,
56,-,Leon Redbone,Ain't Misbehavin' (Live),-,56,1,,,,
57,-,Charlie Haden Quartet West & Cassandra Wilson,My Love and I,-,57,1,,,,
58,-,Billie Holiday,Georgia on my Mind (2002 Remastered Version),-,58,1,,,,
59,-,Louis Armstrong and His All Stars,Big Butter and Egg Man (Live (1955 Crescendo Club)),-,59,1,,,,
60,-,Ramon Valle,De Oude Molen (feat. Jesse Van Ruller),-,60,1,,,,
61,-,Nina Simone,I Love Your Lovin' Ways,-,61,1,,,,
62,-,YORK,Moove & Groove,-,62,1,,,,
63,-,Lluc Casares,Gone With the Wind (feat. Jesse Van Ruller & Kaisa Mäensivu & Andreu Pitarch),-,63,1,,,,
64,-,"Mike Forrest Flynn, Alina Bzhezhinska & Jay Phelps",Strange Weather,-,64,1,,,,
65,-,Karen Marguth,Maureen,-,65,1,,,,
66,-,Ornette Coleman,Chronology (Remastered),-,66,1,,,,
67,-,Emanative,Space in Veda (Emanative Dub Ra Mix),-,67,1,,,,
68,-,Bill Davision,Big Butter and Egg Man,-,68,1,,,,
69,-,Jesse van Ruller & Maarten Hogenhuis,Drops,-,69,1,,,,
70,-,Wild Bill Davison,Big Butter and Egg Man,-,70,1,,,,
71,-,Quincy Jones & Al Jarreau,If I Ever Lose This Heaven,-,43,3,,,,
72,-,Billy Cobham,Running,-,72,1,,,,
73,-,Moses Molelekwa,Spirits of Tembisa,-,73,1,,,,
74,-,Artie Shaw,Indian Love Call (Remastered),-,74,1,,,,
75,-,Wild Bill Davison,Big Butter and Egg Man,-,75,1,,,,
76,-,Artie Shaw,Jungle Drums (Remastered),-,76,1,,,,
77,-,Ayumi Kouketsu,How Is The Weather,-,77,1,,,,
78,-,Matt Raines,Summertime,-,78,1,,,,
79,-,Ayumi Kouketsu,As What You Are,-,79,1,,,,
80,-,Muggsy Spanier & Muggsy Spanier and His Orchestra,Big butter and egg man,-,80,1,,,,
81,-,Dean Martin,That's Amore,-,2,81,,,,
82,down,Nina Simone,Feeling Good,32,1,199,,,,
