Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Hardcastle,Still Thinking,1,1,33,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,82,,,,
3,up,Nina Simone,Feeling Good,10,1,82,,,,
4,up,Dave Brubeck,Take Five,4,1,82,,,,
5,up,Jan Hammer,Crockett's Theme,13,2,82,,,,
6,up,Coleman Hawkins,Night Hawk,7,3,26,,,,
7,-,Charles Trenet,La Mer,-,1,73,,,,
8,up,Mel Tormé,Comin' Home Baby,8,2,40,,,,
9,up,Felix da Housecat,Sinnerman (Remix),12,1,81,,,,
10,-,Bobby McFerrin,Don't Worry Be Happy,-,1,81,,,,
11,-,The RAH Band,Clouds Across the Moon,-,4,76,,,,
12,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,8,74,,,,
13,up,David A. Stewart,Lily Was Here,24,1,73,,,,
14,down,Ron Goodwin and His Orchestra,Miss Marple's Theme,3,1,78,,,,
15,up,Us3,Cantaloop (Flip Fantasia),98,3,78,,,,
16,-,George Benson,On Broadway (Edit),-,9,71,,,,
17,-,Melody Gardot,Baby I'm a Fool,-,9,69,,,,
18,-,Marriage Material,Betelgeuse (feat. Julian & Roman Wasserfuhr),-,18,1,,,,
19,-,Helge Schneider,Mann ohne Gesicht,-,19,1,,,,
20,-,Etta James,At Last,-,2,16,,,,
21,-,"Bobo Stenson, Anders Jormin & Paul Motian",Music for a While,-,21,1,,,,
22,-,George Benson,Give Me the Night (Edit),-,7,69,,,,
23,-,Jasmine,Everything I Do with You,-,23,1,,,,
24,-,Juliano Rossi,Drunk on Love,-,24,1,,,,
25,-,Diana Krall,Besame Mucho,-,8,71,,,,
26,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,10,67,,,,
27,-,George Benson,Give Me the Night,-,1,58,,,,
28,-,"Edward Perraud, Bruno Angelini & Arnault Cuisinier",Hors piste,-,28,1,,,,
29,-,"Till Brönner, Bob James, Christian Von Kaphengst & Wolfgang Haffner",I Get it from You,-,29,1,,,,
30,-,David Benoit,Waiting for Love,-,30,1,,,,
31,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,A Fine Romance,-,31,1,,,,
32,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),5,3,7,,,,
33,down,"Grover Washington, Jr.",Just the Two of Us,14,1,65,,,,
34,-,Kenny G,Songbird,-,20,15,,,,
35,-,Ida Sand,Burning,-,11,2,,,,
36,down,Herb Alpert & The Tijuana Brass,Spanish Flea,9,9,29,,,,
37,-,Together Forever Club,Happy and Positive,-,37,1,,,,
38,-,Smooth Jazz All Stars,River,-,38,1,,,,
39,-,"Till Brönner, Bob James, Harvey Mason & Yuri Goloubev",September Morn,-,10,8,,,,
40,-,Ray Charles,Hit the Road Jack,-,1,61,,,,
41,-,Boney James,Stone Groove,-,41,1,,,,
42,-,川嶋哲郎カルテット,Aika,-,42,1,,,,
43,-,Alexis Cole & Bucky Pizzarelli,Blue Moon - Moonglow,-,43,1,,,,
44,-,Herb Alpert & The Tijuana Brass,Whipped Cream,-,44,1,,,,
45,-,European Jazz Trio,"Ouverture No. 3, BWV 1068",-,45,1,,,,
46,-,Antônio Carlos Jobim,Mojave,-,46,1,,,,
47,-,"Birgit Minichmayr, Quadro Nuevo & Bernd Lhotzky",When Most I Wink - Sonnet 43,-,47,1,,,,
48,-,Brian Simpson,Never Without You (feat. Peter White),-,48,1,,,,
49,-,Antônio Carlos Jobim,Batidinha,-,49,1,,,,
50,-,Caterina Valente,Stranger in Paradise,-,50,1,,,,
51,-,Herb Alpert & The Tijuana Brass,Love Potion No. 9,-,51,1,,,,
52,-,Brian Simpson,South Beach,-,52,1,,,,
53,-,Chris Montez,Let's Dance,-,53,1,,,,
54,-,Lars Danielsson,Yes to You (feat. Arve Henriksen),-,54,1,,,,
55,-,Dave Holland,Another Land,-,55,1,,,,
56,-,Brian Simpson,Paradise Island,-,56,1,,,,
57,-,Biréli Lagrène,Limehouse Blues,-,57,1,,,,
58,-,Antônio Carlos Jobim,Antigua,-,58,1,,,,
59,-,Brian Simpson,So Many Ways,-,59,1,,,,
60,-,"Edward Perraud, Bruno Angelini & Arnault Cuisinier",Hors la loi,-,60,1,,,,
61,-,Kiefer,Between Days,-,61,1,,,,
62,-,Herb Alpert,Come Fly with Me,-,62,1,,,,
63,-,Herb Alpert & The Tijuana Brass,"Monday, Monday",-,63,1,,,,
64,-,Ola Onabule,You'd Better Believe,-,64,1,,,,
65,-,Tim Buckley,Coming Home to You,-,65,1,,,,
66,-,Gato Barbieri,She Is Michelle,-,66,1,,,,
67,-,Rohan Adiyodi,Blind Pace,-,67,1,,,,
68,-,Gianni Brezzo,Mental Shower,-,68,1,,,,
69,-,Rohan Adiyodi,Event One,-,48,1,,,,
70,-,Warren Wolf,The Wire,-,70,1,,,,
71,-,Loren Stillman,"How Sweet It Is (feat. Russ Lossing, Scott Lee & Jeff Hirshfield)",-,71,1,,,,
72,-,Gianni Brezzo,Moof!,-,32,2,,,,
73,-,Kuzich,There Is No Time,-,73,1,,,,
74,-,Warren Wolf,From Day To Day,-,74,1,,,,
75,-,Don Laka,Namibia,-,75,1,,,,
76,-,Larry Willis,For Jean,-,76,1,,,,
77,-,Max Greger jr. Trio,Dein ist mein ganzes Herz (feat. Markus Schlesag & Gerald Braumandl),-,77,1,,,,
78,-,Shauna Antoniuc Anderson,Fallen,-,78,1,,,,
79,-,Jordan Rakei,Wind Parade,-,46,2,,,,
80,-,Gianni Brezzo,Ufo Dance,-,80,1,,,,
81,-,Anne Shelton,Merry Christmas,-,81,1,,,,
82,-,Jaimie Branch,Birds of Paradise,-,82,1,,,,
83,-,Herb Alpert & The Tijuana Brass,What Now My Love,-,83,1,,,,
84,-,Anat Fort Trio & Gianluigi Trovesi,"Song of the Phoenix, Pt. 2",-,84,1,,,,
85,-,Ruby Rushton,Gideon's Way,-,85,1,,,,
86,-,SamFmusic,Lofi Goodbye to a World,-,86,1,,,,
87,-,Gianni Brezzo,Senza,-,87,1,,,,
88,-,Andre Forbes,Fusion Groove Loop 001 - Drumless (130bpm),-,88,1,,,,
89,-,The Beverley Sisters,I Saw Mommy Kissing Santa Claus,-,89,1,,,,
90,-,Gianni Brezzo,River,-,90,1,,,,
91,-,Charlie Austin Trio,Laurie,-,91,1,,,,
92,-,Ulrich Gumpert Workshop Band,Hymne,-,92,1,,,,
93,-,Philip Catherine & Niels-Henning Ørsted Pedersen,I Should Care,-,93,1,,,,
94,-,Darren Sigesmund,Herky Jerky,-,94,1,,,,
95,-,Darren Sigesmund,The Clockmaker,-,95,1,,,,
96,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,9,59,,,,
97,-,Sophie Hunger,Walzer Für Niemand,-,14,63,,,,
98,-,John Coltrane,Easy to Love,-,98,1,,,,
99,-,John Coltrane,Stablemates,-,99,1,,,,
100,-,Mario Biondi,This Is What You Are,-,7,50,,,,
