Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,28,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,203,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,7,1,234,,,,
4,down,Dave Brubeck,Take Five,3,1,235,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,9,1,217,,,,
6,up,The RAH Band,Clouds Across the Moon,8,4,224,,,,
7,down,Frank Sinatra,"Theme from New York, New York",5,2,24,,,,
8,down,David A. Stewart,Lily Was Here,4,1,224,,,,
9,up,Mario Biondi,This Is What You Are,12,7,173,,,,
10,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,24,1,217,,,,
11,up,Klaus Doldinger,Tatort Titelmusik,14,3,191,,,,
12,up,Curtis Mayfield,Move On Up (Single Edit),18,2,149,,,,
13,up,The Chordettes,Lollipop,15,7,187,,,,
14,up,Caleb Arredondo,Echo Sax End (Looped),28,14,7,,,,
15,down,Charles Trenet,La Mer,6,1,215,,,,
16,down,George Benson,Give Me the Night,11,1,198,,,,
17,down,Us3,Cantaloop (Flip Fantasia),16,3,228,,,,
18,down,Chubby Checker,Let's Twist Again,17,2,153,,,,
19,up,Al Jarreau,Your Song,20,15,125,,,,
20,up,The Dave Brubeck Quartet,Take Five,26,5,100,,,,
21,up,Herbie Hancock,Rockit,21,10,115,,,,
22,up,Deodato,Also Sprach Zarathustra,22,17,105,,,,
23,up,Al Jarreau,Mornin',23,17,99,,,,
24,up,Kenny G,Songbird,31,20,74,,,,
25,-,Ben Alleman,Mirlitons & Fig Trees (For Cooney),-,25,1,,,,
26,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,235,,,,
27,-,Lisa Bassenge,Lass die Schweinehunde heulen,-,27,1,,,,
28,-,Nicole Heartseeker & Mulo Francel,Lullaby of Birdland,-,28,1,,,,
29,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,29,3,,,,
30,-,Jazzico,Es ist Zeit,-,30,1,,,,
31,-,Nicole Heartseeker & Mulo Francel,Moon River,-,31,1,,,,
32,-,Gentlemen & Gangsters,Mood Indigo,-,32,1,,,,
33,-,Chalfont Orchestra And Singers,Flying Home,-,33,1,,,,
34,-,Gentlemen & Gangsters,Big Butter and Egg Man,-,34,1,,,,
35,-,Mulo Francel & Nicole Heartseeker,Fly Me to the Moon,-,35,1,,,,
36,-,More & More,Halo,-,36,1,,,,
37,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,37,1,,,,
38,-,Nils Landgren Funk Unit,Raw,-,38,1,,,,
39,-,Micah Thomas,"Ruby, My Dear",-,39,1,,,,
40,-,Gentlemen & Gangsters,Tuesday Bluesday,-,40,1,,,,
41,-,Salome Moana,Now I Know,-,41,1,,,,
42,-,Chalfont Orchestra And Singers,Seven O Five,-,42,1,,,,
43,-,Duke Ellington and His Orchestra,Wanderlust - Original,-,43,1,,,,
44,-,Chalfont Orchestra And Singers,I Dreamt I Dwelt In Harlem,-,44,1,,,,
45,-,David Orlowsky Trio & Kammerakademie Potsdam,Istanbul,-,45,1,,,,
46,-,Brad Turner Trio,Slapped My Mind,-,46,1,,,,
47,-,Jane Monheit,I Get Along Without You Very Well,-,47,1,,,,
48,-,Herb Alpert,Tijuana Taxi,-,48,2,,,,
49,-,Francesco Digilio & His Small Orchestra,Maruzzella,-,49,1,,,,
50,-,Harry Allen & Mike Renzi,The Last Best Year,-,50,1,,,,
51,-,Tamotsu LeftGroove,atomoxetine,-,51,1,,,,
52,-,Jorik Bergman,The Road With a Thousand Giraffes,-,52,1,,,,
53,-,Jan-Friedrich Conrad,Sedona Theme,-,53,1,,,,
54,-,Les And Larry Elgart,The Continental (You Kiss While You're Dancing),-,54,1,,,,
55,-,Ronny Jordan,Tinsel Town (Radio Edit),-,55,1,,,,
56,-,George Shearing & Andrew Simpkins,Things Ain't What They Used to Be,-,56,1,,,,
57,-,"Ferenc Snétberger, Anders Jormin & Joey Baron",Inference,-,57,1,,,,
58,-,George Shearing,The Hands of Time,-,58,1,,,,
59,-,Anat Fort Trio & Gianluigi Trovesi,Sun,-,59,1,,,,
60,-,George Shearing,East of the Sun and West of the Moon,-,60,1,,,,
61,-,Lee Morgan,Sweet Honey Bee,-,61,1,,,,
62,-,George Shearing,Symphony,-,62,1,,,,
63,-,George Shearing,Blues In 9/4,-,63,1,,,,
64,-,George Shearing,Like Someone In Love,-,64,1,,,,
65,-,"George Shearing, The George Shearing Orchestra & George Shearing Quintet",Nocturne,-,65,1,,,,
66,-,George Shearing,How Come You Do Me Like You Do?,-,66,1,,,,
67,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],27,27,8,,,,
68,-,Dean Martin,That's Amore,-,2,79,,,,
