Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Hardcastle,Still Thinking,1,1,28,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,77,,,,
3,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,6,1,74,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,77,,,,
5,up,Mel Tormé,Comin' Home Baby,10,2,35,,,,
6,down,Jan Hammer,Crockett's Theme,4,2,77,,,,
7,up,Coleman Hawkins,Night Hawk,9,3,21,,,,
8,up,Felix da Housecat,Sinnerman (Remix),11,1,77,,,,
9,down,Nina Simone,Feeling Good,5,1,77,,,,
10,down,Dave Brubeck,Take Five,8,1,77,,,,
11,-,Melody Gardot,Your Heart Is As Black As Night,-,2,27,,,,
12,-,Bobby Darin,Beyond the Sea,-,5,15,,,,
13,up,The RAH Band,Clouds Across the Moon,19,4,73,,,,
14,up,Us3,Cantaloop (Flip Fantasia),16,3,73,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,31,1,60,,,,
16,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],83,8,71,,,,
17,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),23,3,2,,,,
18,-,Alfa Mist,Run Outs,-,18,2,,,,
19,-,Billie Holiday,Strange Fruit,-,19,2,,,,
20,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,9,58,,,,
21,-,Sophie Hunger,Shape,-,21,2,,,,
22,-,Eva sur Seine,Une Belle Histoire,-,22,1,,,,
23,down,Chiara Civello,Metti una sera a cena,14,14,2,,,,
24,up,George Benson,On Broadway (Edit),89,9,69,,,,
25,down,George Benson,Give Me the Night (Edit),20,7,68,,,,
26,-,Melody Gardot,Baby I'm a Fool,-,9,66,,,,
27,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),96,10,66,,,,
28,-,Marina and the Kats,Paradise City,-,28,1,,,,
29,-,Mark Solborg,2620,-,29,1,,,,
30,-,Charles Trenet,La Mer,-,1,69,,,,
31,down,Diana Krall,Besame Mucho,24,8,69,,,,
32,down,David A. Stewart,Lily Was Here,7,1,70,,,,
33,-,Mark Solborg,Welcome,-,33,1,,,,
34,-,Sergio Mendes & Brasil '66,What the World Needs Now Is Love,-,34,1,,,,
35,-,Flora Martinez,Love Is in the Air,-,35,1,,,,
36,-,Black Flower,Dust,-,36,1,,,,
37,-,Maria João & Mário Laginha,Black Bird,-,37,1,,,,
38,-,Marie Kruttli Trio,The Kind of Happy One,-,38,1,,,,
39,-,Benjamin Herman,"One for Guidi (feat. Ian Cleaver, Gideon Tazelaar, Timothy Banchet, Thomas Pol & Joost Patocka)",-,39,1,,,,
40,-,スティーヴ・カーン,"Penetration (feat. Anthony Jackson, Steve Jordan & Manolo Badrena)",-,40,1,,,,
41,-,"Adrian Younge, Ali Shaheed Muhammad & Marcos Valle",Our Train,-,41,1,,,,
42,-,Hank Mobley,My Groove Your Move,-,42,1,,,,
43,-,DJ Maksy,Dolce Vita (Slow Foxtrot: 29 BPM),-,43,1,,,,
44,-,Stan Getz & Bill Evans,Melinda,-,44,1,,,,
45,-,Eric Marienthal,Nickel Plated,-,45,1,,,,
46,-,Martin Denny,Jungle Drums (Remastered),-,46,1,,,,
47,-,"Deborah Silver, Melissa Manchester & Tony Orlando","Covid-19 Blues (feat. N'kenge, Chubby Tavares, Tiny Tavares, Sharpe Family Singers, Lisa Fischer, Bernard Fowler, Nita Whitaker, Siedah Garrett, Tom Wopat, Susan Anton, Eugene Landou Murphy Jr., Luba Mason, Billy Gilman, J.D. Nicholas, Allan Harris, Denni",-,47,1,,,,
48,-,Diana Krall,You're Getting to Be a Habit With Me,-,48,1,,,,
49,-,Johnny Dodds,Drop That Sack,-,49,1,,,,
50,-,Till Brönner,Stand By Me (feat. Gregory Porter),-,25,3,,,,
51,-,Tilo Weber,"Calextone, qui fut dame d'Arouse",-,51,1,,,,
52,-,Falk & Klou,Banana Jam,-,52,1,,,,
53,-,Johnny Dodds,Bull Fiddle Blues,-,53,1,,,,
54,-,Dean Martin,That's Amore,-,2,20,,,,
55,-,Martin Denny,The Enchanted Isle (Remastered),-,55,1,,,,
56,-,Scott Joplin,Sunflower Slow Dog,-,56,1,,,,
57,-,Nina Simone,My Baby Just Cares for Me,-,8,20,,,,
58,-,Jost Nickel,No Rush,-,58,1,,,,
59,-,Anaïs Reno,Mood Indigo (feat. Emmet Cohen),-,59,1,,,,
60,-,Bernhard Etté und sein Tanzorchester,Silberner Mond,-,60,1,,,,
61,-,ダンスリー,ファ・ラ・ラ・ラ・ラン,-,61,1,,,,
62,down,Herb Alpert,Rise,26,2,5,,,,
63,-,Alfa Mist,People (feat. Kaya Thomas-Dyke),-,63,1,,,,
64,down,Ray Charles,Hit the Road Jack,37,1,58,,,,
65,-,Ray Obiedo,Villa Capri (feat. Andy Narell),-,65,1,,,,
66,-,Paolo Fresu Quintet,Night Flower,-,66,1,,,,
67,-,Benny Carter,"Bewitched, Bothered & Bewildered (feat. Oscar Peterson)",-,67,1,,,,
68,-,Dave Grusin,I'm Just Taking My Time,-,68,1,,,,
69,-,"Bobby Jaspar, Tommy Flanagan, Elvin Jones, Eddie Costa, Barry Galbraith, Milt Hinton & Osie Johnson",Barry's Tune,-,69,1,,,,
70,-,Winifred Atwell,Alley Cat,-,70,1,,,,
71,-,Fred Astaire,Puttin' On the Ritz,-,44,1,,,,
72,-,Curtis Fuller,Soul Station,-,72,1,,,,
73,-,Mario Biondi,Paradise,-,73,2,,,,
74,-,"Joe Puma, Eddie Costa & Oscar Pettiford",Blues for Midge,-,74,1,,,,
75,-,Mario Biondi,Yes You (Live),-,75,1,,,,
76,-,Scott Joplin,Eugenia,-,76,1,,,,
77,-,Julie Benson,Say You'll Be There,-,77,1,,,,
78,-,Jess Stacy,It's Only A Paper Moon (06-29-45),-,78,1,,,,
79,-,Nighthawk,Hideaway,-,79,1,,,,
80,-,Dena DeRose,How Deep Is the Ocean,-,80,1,,,,
81,-,Jess Stacy,After You've Gone (11-25-44),-,81,1,,,,
82,-,Art Pepper,Jam-Bo,-,82,1,,,,
83,-,Lowell Hopper,Affection,-,83,1,,,,
84,-,Jess Stacy,I Must Have That Man (10-06-55),-,84,1,,,,
85,-,Nighthawk,Mayacamas,-,85,1,,,,
86,-,Emoción,Détresse (feat. Dominick Farinacci),-,86,1,,,,
87,-,The Trad Stars,If I Never Felt the Blues (Live),-,87,1,,,,
88,-,Jess Stacy,Stars Fell On Alabama (04-10-51),-,88,1,,,,
89,-,Modern Swings,Pink Scent,-,89,1,,,,
90,-,Mr Zombie Orrchestra,Petite fleur,-,90,1,,,,
91,-,Joe Chambers,Visions,-,91,1,,,,
92,-,Fostina Dixon,Get on the Floor Instrumental,-,92,1,,,,
93,-,Mina Agossi,Feeling Good,-,93,1,,,,
94,-,"Byron Miller, Walter Beasley & Stevie Wonder",Real Love,-,62,2,,,,
95,-,Immanuel Wilkins,Warriors,-,81,1,,,,
96,-,Modern Swings,On the Rainy Day,-,96,1,,,,
97,-,Modern Swings,Under the Moon,-,97,1,,,,
98,up,Sophie Hunger,Walzer Für Niemand,100,14,62,,,,
99,-,Modern Swings,Sugar Baby,-,99,1,,,,
100,-,Modern Swings,Into the Film,-,100,1,,,,
