Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,10,1,187,,,,
2,down,Charles Trenet,La Mer,1,1,178,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,4,1,180,,,,
4,up,Ray Charles,Hit the Road Jack,14,1,166,,,,
5,up,Mel Tormé,Comin' Home Baby,5,2,145,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,3,1,197,,,,
7,up,Dave Brubeck,Take Five,7,1,198,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,198,,,,
9,down,The RAH Band,Clouds Across the Moon,8,4,187,,,,
10,down,Klaus Doldinger,Tatort Titelmusik,9,3,154,,,,
11,up,Mario Biondi,This Is What You Are,11,7,139,,,,
12,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,12,1,185,,,,
13,up,George Benson,Give Me the Night,18,1,161,,,,
14,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),2,1,28,,,,
15,up,The Chordettes,Lollipop,15,7,151,,,,
16,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,17,11,111,,,,
17,up,Us3,Cantaloop (Flip Fantasia),19,3,193,,,,
18,down,Chubby Checker,Let's Twist Again,13,2,117,,,,
19,down,Curtis Mayfield,Move On Up (Single Edit),6,2,113,,,,
20,up,Al Jarreau,Your Song,20,15,94,,,,
21,up,The Dave Brubeck Quartet,Take Five,24,5,68,,,,
22,up,Deodato,Also Sprach Zarathustra,25,17,69,,,,
23,up,Al Jarreau,Mornin',23,17,67,,,,
24,up,Kenny G,Songbird,84,20,42,,,,
25,up,April Stevens,Teach Me Tiger,26,3,94,,,,
26,down,Felix da Housecat,Sinnerman (Remix),21,1,171,,,,
27,-,Peggy Lee,Fever,-,27,6,,,,
28,-,Yamäya,Farawané (feat. Khadim Sarr) [Radio Edit],-,28,1,,,,
29,-,Pietro Nicosia,América,-,29,1,,,,
30,-,Chris Kingdon,Lonnie's Dream (feat. Kenny Wellington),-,30,1,,,,
31,-,Emma Rawicz,Phlox,-,31,1,,,,
32,-,Chet Baker,Almost Blue,-,32,1,,,,
33,-,"Greg Spero, Keyon Harrold & Terreon Gully",The Journey (feat. Dario Chiazzolino & Jermaine Paul),-,33,1,,,,
34,-,Pamela Knowles,Love Dance,-,34,1,,,,
35,-,Belmondo Quintet,Six for Five,-,35,1,,,,
36,-,GROOVAZ,White Beaches,-,36,1,,,,
37,-,Hugo Selles,Fool's Overture,-,37,1,,,,
38,-,Omniversal Earkestra,Chie (feat. Jacoub 'Jimmy' Soubeiga),-,38,1,,,,
39,down,Dean Martin,That's Amore,22,2,67,,,,
40,-,Didier Squiban,Coda,-,40,1,,,,
41,-,Joe Stilgoe,Totally,-,41,1,,,,
42,-,"Benjamin Koppel, Scott Colley & Brian Blade",DON’T RISE,-,42,1,,,,
43,-,Ryan Montano,Burning Boats (feat. Euge Groove),-,43,1,,,,
44,-,"Benjamin Koppel, Scott Colley & Brian Blade",PRECIPICE,-,44,1,,,,
45,-,Relax α Wave,Valse des fleurs,-,45,1,,,,
46,-,Teus Nobel,Gnid,-,46,1,,,,
47,-,David Mitcham,Gypsy Jazz Jaunt,-,47,1,,,,
48,-,Nautilus,The World Is A Ghetto,-,48,1,,,,
49,-,Kalia Vandever,Unfaltering,-,49,1,,,,
50,-,"Fulvio Maras, Gianluigi Trovesi & Umberto Petrin",Ritratto di a.p. - Secondo apparir,-,50,1,,,,
51,-,Chet Baker,Alone Together,-,51,1,,,,
52,-,Matt Wilson,There's No You,-,52,1,,,,
53,-,NAUTILUS,Virtual Insanity (feat. カマタミズキ),-,53,1,,,,
54,-,Jacks'&'Jills Swing Band,It Don't Mean a Thing (If It Ain't Got That Swing),-,54,1,,,,
55,-,Teus Nobel,Sad Walk,-,55,1,,,,
56,-,Tony Bennett,Why Do People Fall in Love? / People,-,56,1,,,,
57,-,Colin Stetson,The Lighthouse I,-,57,1,,,,
58,-,Kalima,Trickery,-,58,1,,,,
59,-,Jacks'&'Jills Swing Band,All of Me,-,59,1,,,,
60,-,KEIKO LEE,"Theme from “New York, New York”",-,60,1,,,,
61,-,Herb Alpert,Rise,-,2,19,,,,
62,-,Chaise Longue,Chanson français,-,62,1,,,,
63,-,EABS,Południca (feat. Tenderlonious),-,63,1,,,,
64,-,Omniversal Earkestra,Badiala Male (feat. Salif Keita),-,63,2,,,,
65,-,Thomas Crosby,Yemenja (feat. John Hicks-Piano & James Benton-Bass),-,65,1,,,,
66,-,Benjamin Rice,Romping Around,-,66,1,,,,
67,-,Benjamin Rice,Going on a Picnic,-,67,1,,,,
68,-,Benjamin Rice,Cheers,-,68,1,,,,
69,-,Wolfgang Puschnig & Schnittpunktvocal,Berge,-,69,1,,,,
70,-,Bob Baldwin,Imagine (Living as One) [Radio Edit] [feat. Euge Groove],-,70,1,,,,
71,-,Al Jarreau,Boogie Down,-,71,1,,,,
72,-,Flying Horse Big Band,Into the Mystic (feat. T-Bone),-,72,1,,,,
73,-,Max Mutzke,Me & Mrs Jones (feat. Cassandra Steen),-,21,45,,,,
