Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rebekka Bakken,Love Hurts,-,1,1,,,,
2,up,Ray Charles,Hit the Road Jack,10,1,149,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,181,,,,
4,down,Dave Brubeck,Take Five,2,1,181,,,,
5,up,David A. Stewart,Lily Was Here,5,1,170,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,3,1,180,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,6,1,163,,,,
8,down,The RAH Band,Clouds Across the Moon,4,4,171,,,,
9,down,Mario Biondi,This Is What You Are,7,7,123,,,,
10,-,Dean Martin,Sway,-,10,15,,,,
11,down,Ron Goodwin and His Orchestra,Miss Marple's Theme,8,1,168,,,,
12,down,Klaus Doldinger,Tatort Titelmusik,9,3,137,,,,
13,down,Gasteiz Big Band,Life’s Incredible Again,1,1,5,,,,
14,down,The Chordettes,Lollipop,11,7,134,,,,
15,down,Charles Trenet,La Mer,14,1,161,,,,
16,down,George Benson,Give Me the Night,15,1,144,,,,
17,down,Us3,Cantaloop (Flip Fantasia),16,3,176,,,,
18,up,Chubby Checker,Let's Twist Again,18,2,100,,,,
19,down,Al Jarreau,Your Song,17,15,78,,,,
20,down,April Stevens,Teach Me Tiger,19,3,77,,,,
21,-,Mel Tormé,Comin' Home Baby,-,2,132,,,,
22,down,Curtis Mayfield,Move On Up (Single Edit),12,2,96,,,,
23,-,Rebekka Bakken,We Don't Eat,-,22,1,,,,
24,-,Rebekka Bakken,(Everything I do) I Do It For You,-,24,1,,,,
25,-,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,-,11,94,,,,
26,-,Rebekka Bakken,It Must Have Been Love,-,26,1,,,,
27,down,The Dave Brubeck Quartet,Take Five,20,5,55,,,,
28,down,Deodato,Also Sprach Zarathustra,21,17,54,,,,
29,-,Otis McDonald,Mello-Fi,-,29,1,,,,
30,-,Brian Culbertson,Feel the Love (Chicago VIP Session) [Live],-,30,1,,,,
31,-,Skinny Hightower,Groove Factor,-,31,1,,,,
32,down,Al Jarreau,Mornin',22,17,50,,,,
33,-,Rebekka Bakken,Vincent (Starry Starry Night),-,25,1,,,,
34,-,The Smooth Jazz Alley,Deep Into You (feat. Blake Aaron),-,34,1,,,,
35,-,Otis McDonald,Is This Jazz?,-,35,1,,,,
36,-,Herbie Hancock,Rockit,-,10,72,,,,
37,-,Gunnar Gunnarsson,Hercule Poirot,-,37,1,,,,
38,-,Jill Barber,Petite Fleur,-,38,1,,,,
39,-,Mattias Roos,Chillin' on the Beach,-,39,1,,,,
40,-,Greg Manning,The One (feat. Julian Vaughn) [Vocal],-,40,1,,,,
41,-,Dinah Washington,I Can't Believe That You're In Love With Me,-,41,1,,,,
42,-,Lionel Hampton And His Orchestra & Illinois Jacquet,Flying Home,-,42,1,,,,
43,-,Nina Simone,He Needs Me (2021 - Stereo Remaster),-,43,1,,,,
44,-,Gladys Knight,But Not for Me,-,44,1,,,,
45,-,Daniele di Bonaventura,Danza Mediterranea (feat. Vertere String Quartet),-,45,1,,,,
46,-,Markus Becker,Elfentanz,-,46,2,,,,
47,-,Arthur Fields,Ja-da,-,47,1,,,,
48,-,Anna Maria Jopek,To Co Nienazwane,-,48,1,,,,
49,-,Joe McBride,Gentle Rain,-,49,1,,,,
50,-,Justin Swadling,First Light,-,50,1,,,,
51,-,Rickie Lee Jones,Nature Boy,-,51,1,,,,
52,-,Milt Jackson,Beautiful Romance,-,52,1,,,,
53,-,Robert Drasnin,La Mer Azure,-,53,1,,,,
54,-,Lauren Henderson,"Potions (feat. Nick Tannura, John Chin, Eric Wheeler & Joe Dyson)",-,54,1,,,,
55,-,Robert Drasnin,Farewell to Tuvalu,-,55,1,,,,
56,-,Karen Souza,Love is Never Too Late,-,56,1,,,,
57,-,Jan Hammer,Crockett's Theme,-,2,118,,,,
58,-,Robert Drasnin,Appogiatura Exotica,-,58,1,,,,
59,-,Emil Brandqvist Trio,Everflowing,-,59,1,,,,
60,-,John Pizzarelli,Rhode Island,-,60,1,,,,
61,-,Rebecca Kilgore,You Took Advantage of Me (feat. Lino Patruno All Stars) [Live],-,61,1,,,,
62,-,Rebekka Bakken,Little Rebel,-,62,1,,,,
63,-,Pat Halcox,"Apple Honey (feat. Alex Welsh, Art Hodes, Chris Barber, Colin Kingwell, Don Ewell, Kenny Ball & Sonny Morris)",-,63,1,,,,
64,-,Abbey Lincoln,Tears for Johannesburg,-,64,1,,,,
65,-,Stella Starlight Trio,Tainted Love,-,65,1,,,,
66,-,Rebekka Bakken & Eivind Aarset,Red Right Hand,-,24,2,,,,
67,-,Pat Halcox,"Tin Roof Blues (feat. Alex Welsh, Art Hodes, Chris Barber, Colin Kingwell, Don Ewell, Kenny Ball & Sonny Morris)",-,67,1,,,,
68,-,Pat Halcox,"Wabash Blues (feat. Alex Welsh, Art Hodes, Chris Barber, Colin Kingwell, Don Ewell, Kenny Ball & Sonny Morris)",-,68,1,,,,
69,-,Rebekka Bakken,Yesterday,-,26,1,,,,
70,-,Jonathan Butler,Bon Appétit,-,70,1,,,,
71,-,Pat Halcox,"Oh Baby (feat. Alex Welsh, Art Hodes, Chris Barber, Colin Kingwell, Don Ewell, Kenny Ball & Sonny Morris)",-,71,1,,,,
72,-,Pat Halcox,"Rent Party Blues (feat. Alex Welsh, Art Hodes, Chris Barber, Colin Kingwell, Don Ewell, Kenny Ball & Sonny Morris)",-,72,1,,,,
73,-,Afrotraction,Ulavi,-,73,1,,,,
74,-,Light Hands Trio,Battery Park,-,74,1,,,,
75,-,NEONE the Wonderer,RagJazz,-,75,1,,,,
76,-,Paolo Alderighi & Stephanie Trick,After You've Gone,-,76,1,,,,
77,-,Jacob Gurevitsch,Morning View,-,77,1,,,,
78,-,Diana Krall,Autumn In New York,-,32,3,,,,
79,-,The Su'sis,This and That,-,79,1,,,,
80,-,Malstrom,Flerminger,-,80,1,,,,
81,-,Afrotraction,Zokuphatha Kahle (feat. Malik & Presss),-,81,1,,,,
82,-,Kim Hiorthøy,Wait,-,82,1,,,,
83,-,The Jonah Jones Quartet,Do You Know What It Means to Miss New Orleans,-,83,1,,,,
84,-,Michel Legrand,April in Paris,-,84,1,,,,
85,-,Oscar Pettiford,Blues in the Closet (Live),-,85,1,,,,
86,-,ISSEI NORO INSPIRITS,Sweetness,-,86,1,,,,
87,-,ISSEI NORO INSPIRITS,Blossomy Field,-,87,1,,,,
88,-,ISSEI NORO INSPIRITS,Rain Drops,-,88,1,,,,
89,-,Oscar Pettiford,"In a Cello Mood (feat. Harry Babasin, Arnold Ross, Joe Comfort & Alvin Stroller) [Recorded in Hollywood May 14, 1953]",-,89,1,,,,
90,-,Oscar Pettiford,"Cello Again (feat. Billy Taylor, Charles Mingus & Charlie Smith) [Recorded New York - October 16, 1952]",-,90,1,,,,
91,down,Max Mutzke,Me & Mrs Jones (feat. Cassandra Steen),24,21,34,,,,
92,-,Albert Ammons,Suitcase Blues 2 (Remastered),-,92,1,,,,
93,-,Albert Ammons,Changes In Boogie (Remastered),-,93,1,,,,
