Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,1,1,29,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,29,,,,
3,down,Charles Trenet,La Mer,2,1,27,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,8,1,29,,,,
5,down,Dave Brubeck,Take Five,3,1,29,,,,
6,up,Nina Simone,Feeling Good,9,1,29,,,,
7,up,Jan Hammer,Crockett's Theme,19,2,29,,,,
8,up,The RAH Band,Clouds Across the Moon,20,4,27,,,,
9,-,Melody Gardot,Baby I'm a Fool,-,9,24,,,,
10,up,Us3,Cantaloop (Flip Fantasia),18,3,27,,,,
11,-,"Jasmin Tabatabai, David Klein & Quintett",Zeit Für Lyrik,-,11,1,,,,
12,-,"Jasmin Tabatabai, David Klein & Quintett",Männer Im Baumarkt,-,8,1,,,,
13,up,Felix da Housecat,Sinnerman (Remix),16,1,29,,,,
14,down,The Chordettes,Lollipop,11,7,21,,,,
15,-,"Jasmin Tabatabai, David Klein & Quintett",Shekare Ahoo,-,15,1,,,,
16,up,Curtis Mayfield,Move On Up (Single Edit),26,2,9,,,,
17,-,Angelina Jordan,I Put a Spell on You,-,17,1,,,,
18,-,Avera,Talk Dirty (Quickstep: 50BPM),-,18,1,,,,
19,-,Diana Krall,Besame Mucho,-,8,25,,,,
20,-,Ella Fitzgerald & Duke Ellington and His Orchestra,Something To Live For,-,20,1,,,,
21,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],23,8,27,,,,
22,-,Sophie Hunger,Walzer Für Niemand,-,14,24,,,,
23,-,George Benson,On Broadway (Edit),-,9,26,,,,
24,-,George Benson,Give Me the Night (Edit),-,7,25,,,,
25,-,Ferenc Snétberger,Somewhere Over the Rainbow (Live),-,25,1,,,,
26,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,12,3,,,,
27,-,David A. Stewart,Lily Was Here,-,1,26,,,,
28,down,Max Mutzke,Creep,25,17,3,,,,
29,-,"Silvan Strauss, Lisa Wulff & Adrian Hanack",Walking Distance,-,29,1,,,,
30,down,Klaus Doldinger,Tatort Titelmusik,5,3,26,,,,
31,-,Joyce Cooling,Daddy-O,-,31,1,,,,
32,-,"Silvan Strauss, Lisa Wulff & Adrian Hanack",Sleeping Cheese,-,32,1,,,,
33,down,Cléo & David Grabowski,We'll Meet Again,10,10,2,,,,
34,-,Kenny G,Songbird,-,20,2,,,,
35,-,Paul Gonsalves,I Surrender Dear,-,35,1,,,,
36,-,Snarky Puppy,Big Ugly,-,36,1,,,,
37,-,Ella Fitzgerald,You Are the Sunshine of My Life (Live),-,37,1,,,,
38,-,"Bobby McFerrin, Josep Vila & Orfeó Català",Improvisació 3 (Live),-,38,1,,,,
39,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Father,-,39,1,,,,
40,-,Gregory Porter,Phoenix,-,40,2,,,,
41,-,Snarky Puppy,The Simple Life,-,41,1,,,,
42,down,Louis Armstrong & Ella Fitzgerald,Summertime,14,2,3,,,,
43,-,Angelina Jordan,What a Difference a Day Makes,-,43,1,,,,
44,-,"Bob Prince, Paul Desmond, Jim Hall, Albert Richman, Stan Webb, Romeo Penque, Gloria Agostini, Milt Hinton & Robert Thomas",Body and Soul,-,44,1,,,,
45,-,Dorothy Ashby,Heaven And Hell,-,45,1,,,,
46,-,Annie Lennox,I Put a Spell On You,-,3,16,,,,
47,-,Art van Damme,Once Upon an Island,-,47,1,,,,
48,-,Hayden Chisholm,Barely a Moon (feat. John Taylor & Matt Penman),-,48,1,,,,
49,-,Melody Gardot,Morning Sun,-,17,1,,,,
50,-,Ketil Bjørnstad,Remembrance I,-,50,1,,,,
51,-,JK Group,Much Love,-,51,1,,,,
52,-,Miles Davis,Sanctuary (Live),-,52,1,,,,
53,-,JK Group,Fitchie,-,53,1,,,,
54,-,Mezzoforte,Garden Party,-,25,1,,,,
55,-,Jean-Pierre Boistel & Tony Kenneybrew,À Capucine,-,55,1,,,,
56,-,Ghost-Note,Bawllz,-,56,1,,,,
57,-,"Jasmin Tabatabai, David Klein & Quintett",La Rose,-,43,1,,,,
58,-,Jean-Pierre Boistel & Tony Kenneybrew,C'est a Sete,-,58,1,,,,
59,-,Ghost-Note,Can't Get Right,-,59,1,,,,
60,-,Return to Forever,Romantic Warrior (Live),-,60,1,,,,
61,-,Sepalot,"Ride in Joy (feat. Angela Aux, Matthias Lindermayr, Fabian Füss & Adriano)",-,33,1,,,,
62,-,Charles Lloyd,Bharati,-,62,1,,,,
63,-,The RodgarBand & Carlos Rodgarman,Time Heals (Tribute to Lyle Mays),-,63,1,,,,
64,-,Ghost-Note,Conversations,-,64,1,,,,
65,-,John Helliwell,The Ballad of the Sad Young Men,-,48,1,,,,
66,-,Ketil Bjørnstad,Sommernatt Ved Fjorden,-,66,1,,,,
67,-,Cecile Verny,The Good Life,-,67,1,,,,
68,-,Mary Halvorson,Possibility of Lightning,-,68,1,,,,
69,-,Blossom Dearie,The Surrey with the Fringe On Top,-,69,1,,,,
70,-,Charlie Parker,52nd Street Theme (Sessionversion 2),-,70,1,,,,
71,-,Return to Forever,Friendship (Live),-,71,1,,,,
72,-,Elan Trotman,Ain't Nothing Like the Real Thing,-,72,1,,,,
73,-,Pianofrizz,Reggies One,-,73,1,,,,
74,-,Benny Benack III,Sub Zero,-,74,1,,,,
75,-,Horace Silver,Time And Effort,-,75,1,,,,
76,-,"Jasmin Tabatabai, David Klein & Quintett",Riverman,-,76,1,,,,
77,-,"Joscho Stephan, Richard Smith & Rory Hoffmann",Always on My Mind,-,77,1,,,,
78,-,Benny Benack III,Irrepressible,-,78,1,,,,
79,-,Henry Grimes Trio,Fish Story,-,79,1,,,,
80,-,Combsy,1939 (Instrumental),-,80,1,,,,
81,-,Benny Benack III,New Born Blues,-,81,1,,,,
82,-,Jaco Pastorius,Beaver Patrol (Live),-,82,1,,,,
83,-,"Joscho Stephan, Richard Smith & Rory Hoffmann",Transatlantic Bolero,-,83,1,,,,
84,-,Joe Sullivan,Minor Mood,-,84,1,,,,
85,-,Benny Benack III,What the World Needs Now,-,85,1,,,,
86,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,10,25,,,,
87,-,Chris Barber & Acker Bilk,South,-,87,1,,,,
88,-,Nuit Blanche.,Street Lights (feat. Lensy & Patacrepe),-,88,1,,,,
89,-,Nuit Blanche.,Crépuscule (feat. Lensy),-,89,1,,,,
90,-,Benny Benack III,A Lot of Livin' to Do,-,90,1,,,,
91,-,Pearl Django,It's a Secret,-,91,1,,,,
92,-,Anna Lauvergnac & Claus Raible,Blow Top Blues,-,92,1,,,,
93,-,Monte Easter,Going Back to Kansas City,-,93,1,,,,
94,-,Monte Easter,Birdland Hop,-,94,1,,,,
95,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,9,24,,,,
96,-,Sylvie Courvoisier & Mark Feldman,Limits of the Useful,-,96,1,,,,
97,-,Joe Lovano & Dave Douglas Sound Prints,High Noon,-,97,1,,,,
98,-,Mario Biondi,This Is What You Are,-,7,23,,,,
99,-,Herbie Hancock,Cantaloupe Island,-,4,22,,,,
100,-,Bria Skonberg,Six More Weeks,-,100,1,,,,
