Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,137,,,,
2,up,Herb Alpert,Rise,9,2,12,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,136,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,7,1,119,,,,
5,down,Felix da Housecat,Sinnerman (Remix),3,1,134,,,,
6,up,Herbie Hancock,Cantaloupe Island,27,4,91,,,,
7,up,Chubby Checker,Let's Twist Again,60,2,65,,,,
8,down,Mel Tormé,Comin' Home Baby,4,2,93,,,,
9,down,Nina Simone,Feeling Good,6,1,136,,,,
10,down,Dave Brubeck,Take Five,5,1,137,,,,
11,up,Us3,Cantaloop (Flip Fantasia),14,3,132,,,,
12,down,The RAH Band,Clouds Across the Moon,8,4,130,,,,
13,up,Melody Gardot,Baby I'm a Fool,13,9,120,,,,
14,up,George Benson,Give Me the Night,25,1,102,,,,
15,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],10,8,126,,,,
16,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),12,10,33,,,,
17,down,George Benson,On Broadway (Edit),15,9,123,,,,
18,down,George Benson,Give Me the Night (Edit),11,7,120,,,,
19,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),17,10,115,,,,
20,up,Diana Krall,Besame Mucho,20,8,120,,,,
21,up,David A. Stewart,Lily Was Here,21,1,126,,,,
22,up,Mario Biondi,This Is What You Are,24,7,87,,,,
23,down,Klaus Doldinger,Tatort Titelmusik,16,3,95,,,,
24,up,Quincy Jones,Ai No Corrida (feat. Dune),28,7,76,,,,
25,up,The Chordettes,Lollipop,26,7,92,,,,
26,up,Ray Charles,Hit the Road Jack,29,1,105,,,,
27,down,Louis Armstrong & Ella Fitzgerald,Summertime,22,9,105,,,,
28,up,Gregory Porter,Hey Laura,99,5,71,,,,
29,up,Gregory Porter,Liquid Spirit,100,25,24,,,,
30,up,Sergio Mendes & Brasil '66,Mais Que Nada,32,15,67,,,,
31,up,Odetta,Hit Or Miss,31,24,66,,,,
32,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),36,24,26,,,,
33,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,35,11,55,,,,
34,up,Annie Lennox,I Put a Spell On You,37,3,79,,,,
35,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,12,52,,,,
36,up,Charles Trenet,La Mer,41,1,119,,,,
37,down,Dean Martin,That's Amore,23,2,48,,,,
38,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),18,1,18,,,,
39,-,Melody Gardot,Who Will Comfort Me,-,30,54,,,,
40,-,Stacey Kent,What a Wonderful World,-,35,43,,,,
41,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,9,45,,,,
42,-,David Sanborn,Ain't No Sunshine,-,32,48,,,,
43,-,Brian Auger's Oblivion Express & Brian Auger,Isola Natale (feat. Savannah Auger),-,43,1,,,,
44,down,Frank Sinatra,Moon River,34,11,70,,,,
45,-,Curtis Mayfield,Move On Up (Single Edit),-,2,61,,,,
46,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,21,4,,,,
47,-,Melody Gardot,Your Heart Is As Black As Night,-,2,51,,,,
48,-,Diana Krall,Narrow Daylight,-,32,47,,,,
49,-,Al Jarreau,Your Song,-,15,41,,,,
50,-,Lorez Alexandria,Give Me the Simple Life,-,50,1,,,,
51,-,Kamaal Williams,Pigalle,-,50,2,,,,
52,-,Chiara Civello,Metti una sera a cena,-,14,3,,,,
53,-,Louis Mhlanga,Hona Ka,-,53,1,,,,
54,-,Jimmy Smith,Dot Com Blues,-,54,1,,,,
55,-,Sublime Reggae Kings,Knockin' on Heaven's Door,-,55,1,,,,
56,-,Kiefer,Montara,-,56,1,,,,
57,-,Etta James,At Last,-,2,27,,,,
58,-,Toshio Matsuura Group,Brown Paper Bag,-,58,1,,,,
59,-,Bobby Sparks II,Take It! (feat. Roy Hargrove & Rev. H.L. Steger),-,59,1,,,,
60,-,New Cool Collective,Rantanplan,-,60,1,,,,
61,-,Herb Alpert,Rotation,-,55,2,,,,
62,-,Gallowstreet,Mellow Yellow,-,62,1,,,,
63,-,Karen Souza,Creep,-,63,1,,,,
64,-,Astrud Gilberto,Fly Me To the Moon,-,31,2,,,,
65,-,Stephan Micus,You Are a Shining Spring,-,65,1,,,,
66,-,Herbie Hancock,Rockit,-,10,40,,,,
67,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,26,37,,,,
68,-,Najee,Valentine Love (feat. Alyson Williams),-,68,1,,,,
69,-,Gallowstreet,MetroMagnet,-,69,1,,,,
70,-,Fred Astaire,No Strings (I'm Fancy Free),-,70,1,,,,
71,-,Falk & Sons,Menuett,-,69,1,,,,
72,-,Gloria Bosman,Love Blues / Mbombela,-,72,1,,,,
73,-,SGJAZZ & Dr. Dundiff,Not So Modern Times,-,73,1,,,,
74,-,New Cool Collective,Machu Picchu,-,74,1,,,,
75,-,Emily Francis Trio,New Town (Live),-,75,1,,,,
76,-,Najee,Bounce,-,76,1,,,,
77,-,Kenny Burrell,All Night Long,-,77,1,,,,
78,-,Stubenjazz,Ade zur guten Nacht,-,78,1,,,,
79,-,Robert Summerfield & Lars Duppler,Edith and the Kingpin,-,79,1,,,,
80,-,New Cool Collective,Pambiche (feat. Thierno Koite),-,80,1,,,,
81,-,Lori Williams,Too Late (It's My Time),-,81,1,,,,
82,-,Acker Bilk & Strings,Yesterday,-,82,1,,,,
83,-,NEXT Collective,Refractions In the Plastic Pulse,-,83,1,,,,
84,-,Perry Como,The Colors of My Life (Remastered),-,84,1,,,,
85,-,Kokoroko,Age Of Ascent,-,39,1,,,,
86,-,Inge Brandenburg,There'll Never Be Another You,-,86,1,,,,
87,-,Brian Jackson,All Talk (Instrumental),-,87,1,,,,
88,-,Daylight Robbery!,Elara (feat. Benjamin Furman),-,88,1,,,,
89,-,John Carroll Kirby,Swallow Tail,-,89,1,,,,
90,-,Perry Como,Love,-,90,1,,,,
91,-,Brian Auger's Oblivion Express & Brian Auger,Victor's Delight,-,91,1,,,,
92,-,Mark Murphy,Down St. Thomas Way,-,92,1,,,,
93,-,Jack Jones,Just the Two of Us,-,93,1,,,,
94,-,Brian Auger's Oblivion Express & Brian Auger,Splatch,-,94,1,,,,
95,-,Gene Austin,I'm Not the Braggin' Kind,-,95,1,,,,
96,-,Massimo Faraò Trio,Streetlife Serenader,-,96,1,,,,
97,-,Jane Irving,Down St. Thomas Way,-,97,1,,,,
98,-,Steve Kuhn,Clotilde,-,98,1,,,,
99,-,April Stevens,Teach Me Tiger,-,3,37,,,,
100,-,Diana Krall,Just the Way You Are,-,28,46,,,,
