Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Hardcastle,Still Thinking,1,1,41,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,90,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,12,1,89,,,,
4,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,6,1,86,,,,
5,up,Charles Trenet,La Mer,7,1,79,,,,
6,up,Nina Simone,Feeling Good,8,1,90,,,,
7,down,Coleman Hawkins,Night Hawk,4,3,34,,,,
8,down,Mel Tormé,Comin' Home Baby,5,2,48,,,,
9,up,The RAH Band,Clouds Across the Moon,14,4,84,,,,
10,down,Dave Brubeck,Take Five,9,1,90,,,,
11,up,Felix da Housecat,Sinnerman (Remix),11,1,89,,,,
12,down,David A. Stewart,Lily Was Here,10,1,81,,,,
13,down,Jan Hammer,Crockett's Theme,3,2,90,,,,
14,-,Herbie Hancock,Cantaloupe Island,-,4,55,,,,
15,up,Melody Gardot,Baby I'm a Fool,18,9,77,,,,
16,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],17,8,82,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us,13,1,73,,,,
18,up,George Benson,Give Me the Night (Edit),19,7,77,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Summertime,99,9,66,,,,
20,up,Diana Krall,Besame Mucho,29,8,79,,,,
21,-,Mario Biondi,This Is What You Are,-,7,55,,,,
22,-,George Benson,Give Me the Night,-,1,63,,,,
23,down,Us3,Cantaloop (Flip Fantasia),16,3,86,,,,
24,down,George Benson,On Broadway (Edit),20,9,79,,,,
25,up,Sophie Hunger,Walzer Für Niemand,100,14,71,,,,
26,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),21,10,74,,,,
27,-,Comedian Harmonists,Irgendwo auf der Welt,-,27,7,,,,
28,-,Jan Hammer,Miami Vice Theme,-,16,51,,,,
29,-,Till Brönner,Summer Breeze,-,20,43,,,,
30,up,Klaus Doldinger,Tatort Titelmusik,49,3,60,,,,
31,-,The Chordettes,Lollipop,-,7,57,,,,
32,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,15,36,,,,
33,-,Odetta,Hit Or Miss,-,24,36,,,,
34,-,Quincy Jones,Ai No Corrida (feat. Dune),-,7,44,,,,
35,-,Ray Charles,Hit the Road Jack,-,1,64,,,,
36,-,Frank Sinatra,Moon River,-,11,40,,,,
37,-,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,-,11,34,,,,
38,-,Herb Alpert & The Tijuana Brass,Killing Me Softly,-,38,1,,,,
39,down,Dean Martin,That's Amore,22,2,29,,,,
40,-,Melody Gardot,Who Will Comfort Me,-,30,30,,,,
41,-,Melody Gardot,Your Heart Is As Black As Night,-,2,29,,,,
42,-,Kaidi & NK-OK & Blue Lab Beats,Não Tem Nada Não Jazz,-,42,1,,,,
43,-,Nathan Mitchell,"Valdez in the Country (feat. Najee, Donald Hayes & Marcus Thomas)",-,43,1,,,,
44,-,Kurt Elling,I'm Satisfied,-,44,1,,,,
45,-,David Sanborn,Ain't No Sunshine,-,32,28,,,,
46,-,Art Pepper,Patricia,-,38,1,,,,
47,-,"Nat ""King"" Cole",Someone You Love,-,47,1,,,,
48,-,Dinah Washington,I Could Write a Book,-,48,1,,,,
49,-,Nathan Mitchell,Little Ghetto Boy,-,49,1,,,,
50,-,Scott Hamilton,Isn't It a Pity,-,50,1,,,,
51,-,Brett Van Donsel,Gypsy Jazz in Paris 1935,-,51,1,,,,
52,-,Coleman Hawkins & Ben Webster,Rosita,-,52,1,,,,
53,-,"Nat ""King"" Cole",Annabelle,-,53,1,,,,
54,-,Simon Oslender,Lullaby for Tom,-,54,1,,,,
55,-,Scott Hamilton,My Romance,-,55,1,,,,
56,-,Buddy Tate & Abdullah Ibrahim,Poor Butterfly,-,56,1,,,,
57,-,Sarah Vaughan,Summertime,-,57,1,,,,
58,-,Lester Young,Tickle Toe,-,58,1,,,,
59,-,Gregory Porter,Hey Laura,-,5,43,,,,
60,-,Buddy Tate & Abdullah Ibrahim,In a Sentimental Mood,-,60,1,,,,
61,-,Pat Van Dyke,Two Sides,-,61,1,,,,
62,-,Scott Hamilton,Chelsea Bridge,-,62,1,,,,
63,-,"Nat ""King"" Cole",To the Ends of the Earth,-,63,1,,,,
64,-,HOWES3,Lucid,-,64,1,,,,
65,-,Buddy Tate & Abdullah Ibrahim,Heyt Mazurki,-,65,1,,,,
66,-,Skinny Hightower,HONEY,-,66,1,,,,
67,-,"Nat ""King"" Cole",Forgive My Heart,-,67,1,,,,
68,-,Ella Fitzgerald & Louis Armstrong,"Oh Lawd, I'm On My Way",-,68,1,,,,
69,-,Scott Hamilton,Time After Time,-,69,1,,,,
70,-,Buddy Tate & Abdullah Ibrahim,"Just You, Just Me",-,70,1,,,,
71,-,The Brother Moves On,You Think You Know Me,-,71,1,,,,
72,-,Klaus Harmony,The Oink,-,72,1,,,,
73,-,Thomas Hardin Trio,Konzert Fur Violin Und Orchester Op.64 1.,-,73,1,,,,
74,-,Emil Brandqvist,Lilac,-,74,1,,,,
75,-,Hemai,Awake Indigo (feat. Ruby Wood),-,75,1,,,,
76,-,Chris Geith,Whispers in the Night,-,76,1,,,,
77,-,Hemai,Vertigo (feat. Wallace),-,77,1,,,,
78,-,Disappear Incompletely,High and Dry,-,78,1,,,,
79,-,Run Logan Run,Screaming with the Light On,-,79,1,,,,
80,-,Al Jarreau,Your Song,-,15,22,,,,
81,-,Diana Krall,Just the Way You Are,-,28,28,,,,
82,-,トーマス・ハーデン・トリオ,ヘンデル: 水上の音楽より「アリア」,-,82,1,,,,
83,-,Richard Elliot,Elegant People,-,83,1,,,,
84,-,Thomas Hardin Trio,Largo (Ombra Mai Fu),-,84,1,,,,
85,-,Slowly Rolling Camera,A Force for Good,-,85,1,,,,
86,-,Dean Hudson and His Orchestra,Straighten Up And Fly Right,-,86,1,,,,
87,-,Wayne Bergeron,Home to Emily,-,87,1,,,,
88,-,Talisha Karrer,Somebody to Love,-,88,1,,,,
89,-,Eddie Higgins & Scott Hamilton,This Love Of Mine,-,89,1,,,,
90,-,Eddie Higgins & Scott Hamilton,Embraceable You,-,90,1,,,,
91,-,Organic3,Nu Falmer Skoven Trindt Om Land,-,91,1,,,,
92,-,Eddie Higgins & Scott Hamilton,I'm a Fool to Want You,-,92,1,,,,
93,-,Benny Green,Bu's March,-,93,1,,,,
94,-,Randy Everett,Still Here,-,94,1,,,,
95,-,Mezzoforte,Garden Party,-,12,44,,,,
96,-,Annie Lennox,I Put a Spell On You,-,3,47,,,,
97,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,12,33,,,,
98,-,Diana Krall,Narrow Daylight,-,32,27,,,,
99,-,Stacey Kent,What a Wonderful World,-,35,24,,,,
100,-,Ramsey Lewis Trio,Wade In the Water,-,10,22,,,,
