Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,70,,,,
2,down,Paul Hardcastle,Still Thinking,1,1,21,,,,
3,up,Nina Simone,Feeling Good,4,1,70,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,14,1,53,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,3,1,70,,,,
6,up,Us3,Cantaloop (Flip Fantasia),12,3,66,,,,
7,down,Jan Hammer,Crockett's Theme,6,2,70,,,,
8,up,Felix da Housecat,Sinnerman (Remix),9,1,70,,,,
9,up,David A. Stewart,Lily Was Here,17,1,64,,,,
10,up,Herbie Hancock,Cantaloupe Island,30,4,46,,,,
11,down,Coleman Hawkins,Night Hawk,7,3,16,,,,
12,down,Mel Tormé,Comin' Home Baby,10,2,28,,,,
13,down,Dave Brubeck,Take Five,8,1,70,,,,
14,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),22,10,60,,,,
15,down,The RAH Band,Clouds Across the Moon,13,4,66,,,,
16,-,Chris Barber's Jazz Band,Ice Cream,-,16,1,,,,
17,down,Ron Goodwin and His Orchestra,Miss Marple's Theme,15,1,67,,,,
18,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],11,8,65,,,,
19,up,The Chordettes,Lollipop,39,7,48,,,,
20,-,Chris Barber,Petite Fleur,-,13,1,,,,
21,down,George Benson,On Broadway (Edit),18,9,62,,,,
22,up,George Benson,Give Me the Night (Edit),27,7,61,,,,
23,down,Diana Krall,Besame Mucho,20,8,62,,,,
24,up,Sophie Hunger,Walzer Für Niemand,36,14,56,,,,
25,down,Louis Armstrong & Ella Fitzgerald,Summertime,19,9,53,,,,
26,down,Mario Biondi,This Is What You Are,23,7,45,,,,
27,up,Rundfunk-Tanzorchester Ehrenfeld,ZDF Magazin Royale Theme,90,15,5,,,,
28,down,George Benson,Give Me the Night,24,1,53,,,,
29,up,Jan Hammer,Miami Vice Theme,29,16,42,,,,
30,up,Mezzoforte,Garden Party,35,12,36,,,,
31,up,Klaus Doldinger,Tatort Titelmusik,37,3,51,,,,
32,up,Till Brönner,Summer Breeze,38,20,37,,,,
33,-,Quincy Jones,Ai No Corrida (feat. Dune),-,7,36,,,,
34,down,Melody Gardot,Baby I'm a Fool,21,9,60,,,,
35,up,Odetta,Hit Or Miss,40,24,30,,,,
36,up,Ray Charles,Hit the Road Jack,92,1,52,,,,
37,down,Annie Lennox,I Put a Spell On You,34,3,40,,,,
38,up,Charles Trenet,La Mer,43,1,64,,,,
39,up,Sergio Mendes & Brasil '66,Mais Que Nada,96,15,31,,,,
40,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,97,11,30,,,,
41,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,26,18,,,,
42,up,Frank Sinatra,Moon River,89,11,34,,,,
43,-,Celeste,Sway,-,19,4,,,,
44,-,Melody Gardot,Your Heart Is As Black As Night,-,2,23,,,,
45,-,Stacey Kent,What a Wonderful World,-,35,20,,,,
46,down,Chubby Checker,Let's Twist Again,28,2,33,,,,
47,-,David Sanborn,Ain't No Sunshine,-,32,24,,,,
48,-,Max Mutzke,So viel mehr (Pop Version),-,2,3,,,,
49,-,Diana Krall,Just the Way You Are,-,28,24,,,,
50,down,Etta James,At Last,26,2,13,,,,
51,-,Chris Barber & His Jazz Band,Wild Cat Blues,-,34,1,,,,
52,-,Mo' Horizons,Foto Viva,-,29,2,,,,
53,down,Solomon Burke,Cry to Me (Remastered),5,5,2,,,,
54,-,Celeste,Quien Sera,-,54,1,,,,
55,-,Alin Coen Band,Abschied,-,55,1,,,,
56,-,Ronnie Self,Pretty Bad Blues,-,56,1,,,,
57,-,Swing Forward,Ex's & Oh's,-,57,1,,,,
58,-,Scott Hamilton,Pink Panther (feat. Paolo Birro & Alfred Kramer),-,13,10,,,,
59,-,Liza Minnelli,Crying,-,59,1,,,,
60,down,April Stevens,Teach Me Tiger,59,3,19,,,,
61,-,Neil Cowley Trio,Lament,-,61,1,,,,
62,-,Gregory Porter,Hey Laura,-,5,36,,,,
63,up,Melody Gardot,Who Will Comfort Me,99,30,26,,,,
64,-,Chris Barber & Monty Sunshine,Petite Fleur,-,64,1,,,,
65,-,Uncivilized,Woodstock (feat. Jaimie Branch) [Trumpet],-,65,1,,,,
66,-,Diana Krall,Narrow Daylight,-,32,23,,,,
67,-,Alina Engibaryan,My Imagination (Bonus Track),-,67,1,,,,
68,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,21,2,,,,
69,-,Dr. Lonnie Smith,Sunshine Superman (feat. Iggy Pop),-,24,1,,,,
70,-,Eduardo Martinez,México,-,70,1,,,,
71,-,Georgia Gibbs,The Kiss Of Fire,-,71,1,,,,
72,-,Eduardo Martinez,Protesta,-,72,1,,,,
73,-,Tony Bennett & Amy Winehouse,Body and Soul,-,35,17,,,,
74,-,Al Jarreau,Your Song,-,15,18,,,,
75,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,38,23,,,,
76,-,Christoph Grab,Monk's Mood (Live),-,76,1,,,,
77,-,Mic Donet,Panzerglas,-,77,1,,,,
78,-,Herbie Hancock,Rockit,-,10,22,,,,
79,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,9,25,,,,
80,-,Ramsey Lewis Trio,Wade In the Water,-,10,18,,,,
81,-,Nancy Wilson,Someone to Watch over Me,-,81,1,,,,
82,-,Jorge Tlaxcaltecatl Big Band,Cuando Quieras,-,82,1,,,,
83,-,Jorge Tlaxcaltecatl Big Band,Feeling Good,-,83,1,,,,
84,-,Claribol Stompers,Swingtime in Springtime,-,84,1,,,,
85,-,George Benson & Al Jarreau,Mornin',-,16,17,,,,
86,-,Neil Cowley Trio,Skies Are Rare,-,86,1,,,,
87,-,GODTET,Cactus Dance,-,87,1,,,,
88,-,Nocturnal Spirits,Not That Serious,-,88,1,,,,
89,-,Nocturnal Spirits,Time for Spring,-,89,1,,,,
90,-,Nocturnal Spirits,Back in a Jiffy,-,90,1,,,,
91,-,Nocturnal Spirits,Every Time Our Eyes Meet,-,91,1,,,,
92,-,Carmen McRae,Speak Low,-,92,1,,,,
93,-,Rotterdam Ska-Jazz Foundation,Goldie,-,93,1,,,,
94,-,Greg Houben,Cigarette (Radio Edit),-,94,1,,,,
95,-,Stan Kenton and His Orchestra,Adiós,-,95,1,,,,
96,-,Stan Kenton,Tampico,-,96,1,,,,
97,-,Stan Kenton,The Peanut Vendor,-,97,1,,,,
98,-,Madeleine Peyroux,Dance Me to the End of Love,-,45,16,,,,
99,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,48,15,,,,
100,-,Deodato,Also Sprach Zarathustra,-,17,15,,,,
