Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Hardcastle,Still Thinking,2,1,22,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,71,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,5,1,71,,,,
4,down,Nina Simone,Feeling Good,3,1,71,,,,
5,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,7,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,4,1,54,,,,
7,up,Dave Brubeck,Take Five,13,1,71,,,,
8,up,Coleman Hawkins,Night Hawk,11,3,17,,,,
9,up,Mel Tormé,Comin' Home Baby,12,2,29,,,,
10,down,Us3,Cantaloop (Flip Fantasia),6,3,67,,,,
11,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],18,8,66,,,,
12,down,Felix da Housecat,Sinnerman (Remix),8,1,71,,,,
13,up,Chris Barber,Petite Fleur,20,13,2,,,,
14,down,Jan Hammer,Crockett's Theme,7,2,71,,,,
15,up,The RAH Band,Clouds Across the Moon,15,4,67,,,,
16,up,George Benson,On Broadway (Edit),21,9,63,,,,
17,up,George Benson,Give Me the Night,28,1,54,,,,
18,down,David A. Stewart,Lily Was Here,9,1,65,,,,
19,up,George Benson,Give Me the Night (Edit),22,7,62,,,,
20,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),14,10,61,,,,
21,up,Diana Krall,Besame Mucho,23,8,63,,,,
22,up,Sophie Hunger,Walzer Für Niemand,24,14,57,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Summertime,25,9,54,,,,
24,up,Mario Biondi,This Is What You Are,26,7,46,,,,
25,up,Klaus Doldinger,Tatort Titelmusik,31,3,52,,,,
26,down,Herbie Hancock,Cantaloupe Island,10,4,47,,,,
27,down,Ron Goodwin and His Orchestra,Miss Marple's Theme,17,1,68,,,,
28,up,Mezzoforte,Garden Party,30,12,37,,,,
29,up,Quincy Jones,Ai No Corrida (feat. Dune),33,7,37,,,,
30,up,Melody Gardot,Baby I'm a Fool,34,9,61,,,,
31,down,Jan Hammer,Miami Vice Theme,29,16,43,,,,
32,-,De-Phazz,Trash Box,-,32,1,,,,
33,-,Luzazul,Canvas,-,33,1,,,,
34,-,Manhattan Transfer,(The Word of) Confirmation,-,34,1,,,,
35,-,David Garfield,Josie,-,35,1,,,,
36,up,Solomon Burke,Cry to Me (Remastered),53,5,3,,,,
37,up,Dr. Lonnie Smith,Sunshine Superman (feat. Iggy Pop),69,24,2,,,,
38,-,Mahavishnu Orchestra,Smile of the Beyond,-,38,1,,,,
39,-,Raul De Souza,Sweet Lucyhttp://r2.umusic.net/R2Web/icons/clipboard_paste.gif,-,39,2,,,,
40,-,Letta Mbulu,Setho,-,40,1,,,,
41,-,Scott Bradlee,Wellerman (Ragtime Version),-,27,1,,,,
42,-,George Shearing,You and the Night and the Music,-,42,1,,,,
43,-,Archie Shepp Quartet,Soul Song,-,43,1,,,,
44,-,Letta Mbulu,Noma Themba,-,44,1,,,,
45,-,Tatiana Eva-Marie & Avalon Jazz Band,L’Automne à Paris,-,45,1,,,,
46,-,Dizzy Gillespie,Flamingo,-,46,1,,,,
47,-,Archie Shepp,What Would It Be Without You,-,47,1,,,,
48,-,Ingrid Laubrock & Aki Takase,One Trick Paper Tiger,-,48,1,,,,
49,-,Paula Atherton,Whenever You Come Around,-,49,1,,,,
50,-,Tatiana Eva-Marie & Avalon Jazz Band,J’attendrai,-,50,1,,,,
51,-,Ben Webster,You'd Be So Nice to Come Home To (Remastered),-,51,1,,,,
52,down,Rundfunk-Tanzorchester Ehrenfeld,ZDF Magazin Royale Theme,27,15,6,,,,
53,-,Jimmy Haslip,Empath (feat. Joe Vannelli),-,53,1,,,,
54,-,Ingrid Laubrock & Aki Takase,"Win Some, Lose Track",-,54,1,,,,
55,-,Bill Frisell,Coffaro's Theme,-,55,1,,,,
56,-,Archie Shepp Quartet,My Romance,-,56,1,,,,
57,-,"relaxing music academy, Jazz Café Bar & Restaurant Jazz Music DEA Channel",Gazing upon the Universe (Inspired by Lyle Mays) [with Ocean Sounds],-,57,1,,,,
58,-,"Colin Vallon, Patrice Moret & Samuel Rohrer",Rruga,-,58,1,,,,
59,-,Pat Metheny Group,San Lorenzo (Live 1978),-,59,1,,,,
60,-,"Nduduzo Makhathini, Umgidi Trio & One Voice Vocal Ensemble",Sobantu,-,60,1,,,,
61,-,Billie Holiday,Them There Eyes,-,61,1,,,,
62,-,"Earl ""Fatha"" Hines",Sweet Georgia Brown,-,62,1,,,,
63,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Le vent,-,63,1,,,,
64,-,Melanie De Biasio,Sweet Darling Pain,-,64,1,,,,
65,-,Chick Corea,Sundance,-,65,1,,,,
66,-,David Garfield and the Cats,Layla,-,66,1,,,,
67,-,"Colin Vallon, Patrice Moret & Samuel Rohrer",Telepathy,-,67,1,,,,
68,-,Melanie De Biasio,No Deal,-,68,1,,,,
69,-,Brigitte Mitchell,My Favourite Things,-,69,1,,,,
70,-,Glenn Miller Sound,Little Brown Jug,-,70,1,,,,
71,-,Charles Lloyd & The Marvels,Anthem,-,28,1,,,,
72,-,Fats Waller,I'M Gonna Sit Right Down and Write Myself a Letter (24/5/1936),-,72,1,,,,
73,-,Charles Lloyd & The Marvels,La Llorona,-,73,1,,,,
74,-,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim Medley,-,74,1,,,,
75,-,Melanie De Biasio,I'm Gonna Leave You,-,75,1,,,,
76,-,Pino Palladino & Blake Mills,Ekuté,-,76,1,,,,
77,-,Apifera,Notre Damn,-,41,1,,,,
78,-,Lani Hall,Un Amor Así (feat. José Feliciano),-,78,2,,,,
79,-,Yusuke Shima,Rio Bravo El Deguello,-,79,1,,,,
80,-,GODTET,Max Lush Carlos,-,80,1,,,,
81,-,Ellis Marsalis,Just Squeeze Me (But Don't Tease Me),-,81,1,,,,
82,-,Peace Orchestra,Sional,-,82,1,,,,
83,-,Julian Vaughn,Bass Trap,-,83,1,,,,
84,-,Julian Vaughn,Loving You,-,84,1,,,,
85,-,Lester Young,"Lady, Be Good",-,85,1,,,,
86,-,Julian Vaughn,Amore,-,86,1,,,,
87,-,Ensemble Modern & Magdalena Buchwald,erfüllt,-,87,1,,,,
88,-,D'Andy & Bodyles,"Per Un'ora D'amore (feat. Simona Bencini, Danny Losito)",-,88,1,,,,
89,-,Papik & Alan Scaffardi,Un uomo che ti ama,-,89,1,,,,
90,-,Erik Truffaz,Kudu,-,90,1,,,,
91,-,Mitchell Coleman Jr,Transcendence (feat. Lilia Skibinsky) [Radio Edit],-,91,1,,,,
92,-,Django Reinhardt,Vette,-,92,1,,,,
93,-,Andre Berry,"""Estoy Listo""",-,93,1,,,,
94,-,Tommy Mandel,Lonely Plus,-,94,1,,,,
95,-,Herbie Mann,Muscle Shoals Nitty Gritty,-,95,1,,,,
96,-,Andre Berry,Off the Beat 'n' Path,-,96,1,,,,
97,down,The Chordettes,Lollipop,19,7,49,,,,
98,down,Gregory Porter,Hey Laura,62,5,37,,,,
99,down,Till Brönner,Summer Breeze,32,20,38,,,,
100,down,Odetta,Hit Or Miss,35,24,31,,,,
