Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,3,1,184,,,,
2,up,Dave Brubeck,Take Five,2,1,202,,,,
3,down,Charles Trenet,La Mer,1,1,182,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,5,1,201,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,202,,,,
6,up,The RAH Band,Clouds Across the Moon,6,4,191,,,,
7,up,David A. Stewart,Lily Was Here,9,1,191,,,,
8,up,Ray Charles,Hit the Road Jack,8,1,170,,,,
9,up,Mario Biondi,This Is What You Are,10,7,143,,,,
10,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,11,1,189,,,,
11,down,Klaus Doldinger,Tatort Titelmusik,7,3,158,,,,
12,up,Chubby Checker,Let's Twist Again,17,2,121,,,,
13,up,The Chordettes,Lollipop,14,7,155,,,,
14,-,Klazz Brothers & Cuba Percussion,Air,-,14,1,,,,
15,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,1,29,,,,
16,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,15,11,115,,,,
17,down,George Benson,Give Me the Night,12,1,165,,,,
18,down,Us3,Cantaloop (Flip Fantasia),16,3,197,,,,
19,down,Curtis Mayfield,Move On Up (Single Edit),13,2,117,,,,
20,down,Al Jarreau,Your Song,18,15,98,,,,
21,down,April Stevens,Teach Me Tiger,20,3,98,,,,
22,down,Herbie Hancock,Rockit,21,10,87,,,,
23,down,Deodato,Also Sprach Zarathustra,22,17,73,,,,
24,-,Nina Simone,My Baby Just Cares for Me,-,8,30,,,,
25,-,Dean Martin,That's Amore,-,2,69,,,,
26,-,Belton Mouras Jr.,"Magic All Around Us (feat. Craig Long Lead Vocals, Ann Roach Lead Vocals, Otis Mourning Saxophone & Steve Roach Trumpet)",-,26,1,,,,
27,-,Louis Prima,Buona Sera,-,27,8,,,,
28,-,Gil Scott-Heron,Whitey on the Moon,-,28,1,,,,
29,-,Herb Alpert,Rise,-,2,20,,,,
30,-,Firehouse Five Plus Two,Yes Sir! That's My Baby,-,30,1,,,,
31,-,Tony Bennett,The Most Beautiful Girl In the World (Take 4),-,31,1,,,,
32,-,Noël Akchoté,As Times Goes By,-,32,1,,,,
33,-,Enji,Taivshral,-,33,1,,,,
34,-,Torsten Goods,I Had To Learn Not To Care,-,34,1,,,,
35,-,Paul Desmond,Greensleeves,-,35,1,,,,
36,-,Nula Stankiewicz,W Moim Magicznym Domu,-,36,1,,,,
37,down,Kenny G,Songbird,34,20,46,,,,
38,-,Max Mutzke,Me & Mrs Jones (feat. Cassandra Steen),-,21,46,,,,
39,-,Al Jarreau,Mornin',-,17,70,,,,
40,-,Viseur-Deloof Sextet,Harlem Swing,-,40,1,,,,
41,-,Michael Lington,Play,-,41,1,,,,
42,-,Joshua Redman,Where Are You? (feat. Gabrielle Cavassa),-,28,1,,,,
43,-,Angelina Jordan,What a Difference a Day Makes,-,43,2,,,,
44,-,Illinois Jacquet,Bottoms Up,-,44,1,,,,
45,-,Ilja Livschakoff und sein Tanzorchester,Tokayer,-,45,1,,,,
46,-,Quentin Dujardin & Matthieu Saglio,Transatlantic,-,46,1,,,,
47,-,Rosenberg Trio,"Belleville (Bande originale du film ""Django"")",-,47,1,,,,
48,-,Euge Groove,Tango In Tio,-,48,1,,,,
49,-,Joshua Redman,Manhattan,-,49,1,,,,
50,-,Daniel Stelter,Der Letzte Kuss (feat. Xavier Naidoo),-,11,4,,,,
51,-,Fiddlers Feast,Danny Boy,-,51,1,,,,
52,-,Laufey,Misty,-,52,1,,,,
53,-,Dorado & Amati Schmitt,Stompin' at the Savoy,-,53,1,,,,
54,-,Neil Cowley Trio,The City and the Stars (Reimagined),-,54,1,,,,
55,-,Laufey,California and Me (feat. Philharmonia Orchestra),-,55,1,,,,
56,-,Count Basie,Lafayette (Remastered),-,56,1,,,,
57,-,Clyde McCoy,Wabash Blues,-,57,1,,,,
58,-,Harold López-Nussa,Mamá,-,58,1,,,,
59,-,"Paul Chambers, Hank Jones, Kenny Burrell & Art Taylor",You'd Be So Nice To Come Home To,-,59,1,,,,
60,-,Various Artists,Burn Out,-,60,1,,,,
61,-,Various Artists,Party,-,61,1,,,,
62,-,Tohpati,Tribal Dance (feat. Jimmy Haslip & Chad Wackerman),-,62,1,,,,
63,-,Trond Kallevåg Hansen,Brevet,-,63,1,,,,
64,-,Trond Kallevåg Hansen,Til fengselet jeg vandrer,-,64,1,,,,
65,-,MisSiss,Diva (Bart & Baker Remix),-,65,1,,,,
