Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,149,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,148,,,,
3,up,Mel Tormé,Comin' Home Baby,3,2,105,,,,
4,up,Nina Simone,Feeling Good,5,1,148,,,,
5,down,Felix da Housecat,Sinnerman (Remix),4,1,146,,,,
6,up,Herbie Hancock,Cantaloupe Island,9,4,103,,,,
7,up,Dave Brubeck,Take Five,7,1,149,,,,
8,up,Us3,Cantaloop (Flip Fantasia),8,3,144,,,,
9,up,The RAH Band,Clouds Across the Moon,10,4,142,,,,
10,up,Ramsey Lewis Trio,Wade In the Water,49,10,45,,,,
11,up,George Benson,On Broadway (Edit),12,9,135,,,,
12,down,Melody Gardot,Baby I'm a Fool,11,9,132,,,,
13,up,Diana Krall,Besame Mucho,15,8,132,,,,
14,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],24,8,138,,,,
15,up,David A. Stewart,Lily Was Here,16,1,138,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us,6,1,131,,,,
17,down,George Benson,Give Me the Night (Edit),13,7,132,,,,
18,down,George Benson,Give Me the Night,14,1,114,,,,
19,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),17,10,45,,,,
20,up,Dean Martin,That's Amore,40,2,55,,,,
21,down,Mario Biondi,This Is What You Are,18,7,99,,,,
22,down,Ron Goodwin and His Orchestra,Miss Marple's Theme,20,1,138,,,,
23,down,Klaus Doldinger,Tatort Titelmusik,21,3,107,,,,
24,down,Ray Charles,Hit the Road Jack,22,1,117,,,,
25,down,The Chordettes,Lollipop,23,7,104,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Summertime,34,9,117,,,,
27,down,Sergio Mendes & Brasil '66,Mais Que Nada,26,15,79,,,,
28,up,Odetta,Hit Or Miss,28,24,78,,,,
29,up,Annie Lennox,I Put a Spell On You,29,3,91,,,,
30,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),32,10,127,,,,
31,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),30,24,38,,,,
32,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,31,11,67,,,,
33,up,Sidsel Endresen & Bugge Wesseltoft,Try,37,12,64,,,,
34,down,Charles Trenet,La Mer,19,1,131,,,,
35,down,Frank Sinatra,Moon River,33,11,82,,,,
36,up,Melody Gardot,Who Will Comfort Me,57,30,66,,,,
37,up,Glenn Miller and His Orchestra,In the Mood,58,25,31,,,,
38,up,Stacey Kent,What a Wonderful World,38,35,55,,,,
39,down,David Sanborn,Ain't No Sunshine,36,32,60,,,,
40,up,Gregory Porter,Hey Laura,54,5,83,,,,
41,down,Gregory Porter,Liquid Spirit,25,25,36,,,,
42,down,Al Jarreau,Your Song,39,15,53,,,,
43,up,Melody Gardot,Your Heart Is As Black As Night,59,2,63,,,,
44,down,April Stevens,Teach Me Tiger,41,3,49,,,,
45,down,Tony Bennett & Amy Winehouse,Body and Soul,42,35,44,,,,
46,down,Herbie Hancock,Rockit,45,10,52,,,,
47,down,Curtis Mayfield,Move On Up (Single Edit),27,2,73,,,,
48,up,Diana Krall,Just the Way You Are,50,28,58,,,,
49,down,Herb Alpert & The Tijuana Brass,Spanish Flea,47,9,57,,,,
50,down,Quincy Jones and His Orchestra,Soul Bossa Nova,48,26,49,,,,
51,down,Chubby Checker,Let's Twist Again,44,2,77,,,,
52,down,Quincy Jones,Ai No Corrida (feat. Dune),35,7,88,,,,
53,-,Ramsey Lewis,The 'In' Crowd,-,53,1,,,,
54,down,The Dave Brubeck Quartet,Take Five,46,5,37,,,,
55,-,Jazzkantine,Nichts zu verlieren,-,55,1,,,,
56,down,George Benson & Al Jarreau,Mornin',52,16,40,,,,
57,down,Madeleine Peyroux,Dance Me to the End of Love,51,45,36,,,,
58,down,Ray Charles,Fever (with Natalie Cole),55,51,18,,,,
59,down,Deodato,Also Sprach Zarathustra,53,17,34,,,,
60,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),56,48,33,,,,
61,up,Louis Armstrong and His Orchestra,La Vie En Rose,63,55,29,,,,
62,down,Al Jarreau,Mornin',60,17,33,,,,
63,down,Diana Krall,Narrow Daylight,43,32,59,,,,
64,down,Max Mutzke,Me & Mrs Jones (feat. Cassandra Steen),62,21,24,,,,
65,down,The Manhattan Transfer,Soul Food To Go (Sina),61,23,30,,,,
66,down,Melody Gardot,Over the Rainbow,64,57,30,,,,
67,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],65,23,30,,,,
68,-,De-Phazz,Entre le sol et le ciel (feat. Vanille),-,68,1,,,,
69,-,Etta James,At Last,-,2,31,,,,
70,-,Diana Krall & Sarah McLachlan,If You Could Read My Mind,-,23,3,,,,
71,-,Ramsey Lewis Trio,Hang on Sloopy,-,52,2,,,,
72,-,Keith Jarrett,Part III (Live),-,40,2,,,,
73,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,72,16,28,,,,
74,down,Kenny G,Songbird,73,20,28,,,,
75,up,Tom Gaebel,It's A Good Life,75,31,20,,,,
76,up,Ray Charles & Norah Jones,Here We Go Again,78,52,17,,,,
77,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,70,38,49,,,,
78,down,Diana Krall,Fly Me to the Moon,69,60,27,,,,
79,down,Pat Metheny & Brad Mehldau,Make Peace,74,25,26,,,,
80,down,Herbie Hancock,Stitched Up (feat. John Mayer),76,64,19,,,,
