Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,123,,,,
2,up,Etta James,At Last,28,2,24,,,,
3,up,Curtis Stigers,I Wonder Why,14,3,3,,,,
4,-,Curtis Mayfield,Move On Up (Single Edit),-,2,53,,,,
5,-,Charles Trenet,La Mer,-,1,106,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,3,1,122,,,,
7,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,9,1,119,,,,
8,down,Mel Tormé,Comin' Home Baby,4,2,80,,,,
9,up,Ray Charles,Hit the Road Jack,35,1,93,,,,
10,down,Nina Simone,Feeling Good,5,1,123,,,,
11,down,Dave Brubeck,Take Five,6,1,123,,,,
12,down,Us3,Cantaloop (Flip Fantasia),7,3,119,,,,
13,down,The RAH Band,Clouds Across the Moon,8,4,117,,,,
14,up,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),31,14,3,,,,
15,down,Melody Gardot,Baby I'm a Fool,11,9,109,,,,
16,down,Felix da Housecat,Sinnerman (Remix),10,1,122,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us,19,1,105,,,,
18,up,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),37,18,2,,,,
19,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],12,8,114,,,,
20,down,George Benson,On Broadway (Edit),18,9,111,,,,
21,down,David A. Stewart,Lily Was Here,16,1,113,,,,
22,up,Chubby Checker,Let's Twist Again,53,2,57,,,,
23,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),22,10,22,,,,
24,down,George Benson,Give Me the Night (Edit),13,7,108,,,,
25,-,John Zorn,"Dance of the Cross (feat. Bill Frisell, John Medeski, Kenny Wollesen & Carol Emanuel)",-,25,1,,,,
26,up,TOKUNBO,See You Fly,45,26,2,,,,
27,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),25,10,105,,,,
28,down,Diana Krall,Besame Mucho,15,8,110,,,,
29,-,Strama,Milk and Honey,-,29,1,,,,
30,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,30,1,,,,
31,-,Jacob Gurevitsch & Buika,Melancolía,-,31,1,,,,
32,-,Curtis Stigers,Keep Me From The Cold,-,32,3,,,,
33,down,Cécile McLorin Salvant,Wuthering Heights,24,24,2,,,,
34,-,Les Elgart and His Orchestra,The Charleston,-,34,1,,,,
35,-,Adam Freeland & Sarah Vaughan,Fever (Adam Freeland Extended Remix) [Adam Freeland Master],-,35,1,,,,
36,-,Somi,Umhome,-,36,1,,,,
37,-,Marcus Schinkel Trio,Elise,-,37,1,,,,
38,-,Bugge Wesseltoft,sunbeams through leaves softly rustling,-,38,2,,,,
39,-,Angel Melendez,"El Que No Sufre, No Vive (feat. Rico Walker)",-,39,1,,,,
40,-,Stephan Meinl,When All Is Said and Done,-,40,1,,,,
41,-,Balimaya Project,Balimaya,-,41,1,,,,
42,-,TOKUNBO,Golden Days,-,2,1,,,,
43,-,Marcus Schinkel Trio,Allegretto,-,43,1,,,,
44,-,Brad Mehldau,Tom Sawyer,-,17,1,,,,
45,-,Cécile McLorin Salvant,Unquiet Grave,-,45,1,,,,
46,-,Roy Hargrove & Mulgrew Miller,Invitation (Live),-,46,1,,,,
47,-,Gordon Goodwin's Big Phat Band,Sometimes I Rush,-,47,1,,,,
48,-,Espen Berg Trio,I'd Do It for Your Love (feat. Silje Nergaard),-,48,1,,,,
49,-,Marcus Schinkel Trio,Rondo Patetique,-,49,1,,,,
50,-,John Zorn & Jesse Harris,"All This Time (feat. Petra Haden, Julian Lage, Jorge Roeder & Kenny Wollesen)",-,32,2,,,,
51,-,Natalie Cressman & Ian Faquini,Auburn Whisper,-,51,1,,,,
52,-,Marcus Schinkel Trio,My Blues Romance,-,52,1,,,,
53,-,Rahsaan Barber,Breonna Taylor (How Many More?),-,53,1,,,,
54,down,Joel Lyssarides,Is There a Way,27,27,2,,,,
55,-,Sarah Vaughan,Fever (Adam Freeland Remix),-,27,2,,,,
56,-,conductorman,Smoove Groove,-,56,1,,,,
57,-,Brazzo Brazzone,Brazzo Tschambes,-,57,1,,,,
58,-,Marcus Schinkel Trio & Indigo Streichquartett,"Alle Menschen werden Brüder (Based on Symphony 9,Pt. 3)",-,58,1,,,,
59,-,John Zorn & Jesse Harris,"Waiting for Christmas (feat. Petra Haden, Julian Lage, Jorge Roeder & Kenny Wollesen)",-,59,1,,,,
60,-,Triosence,Little Big Steps (feat. Paolo Fresu),-,60,2,,,,
61,-,Helge Lien Trio,Gamut Warning Revisited,-,61,1,,,,
62,-,Nina Simone & Rudimental,Take Care Of Business (Rudimental Remix),-,62,1,,,,
63,-,Tony Evans and His Orchestra,Old Fashioned Way,-,63,1,,,,
64,-,Marcus Schinkel Trio & Indigo Streichquartett,"Adagio Eroica (Based on Symphony 3,Pt. 3)",-,64,1,,,,
65,-,Herb Alpert,Beyond,-,65,1,,,,
66,-,Michael Manson,Sundance (feat. Lin Rountree),-,66,1,,,,
67,-,Dee Brown,Tie the Knot (feat. Lin Rountree),-,67,1,,,,
68,-,Catherine Russell,Make It Last,-,68,1,,,,
69,-,Dee Brown,Wake Up,-,69,1,,,,
70,-,Richard Olsen,Putting on the Ritz,-,70,1,,,,
71,-,Emanuel Stanley,Slinky,-,71,1,,,,
72,-,Aldo Romano,Silenzio,-,72,1,,,,
73,-,Svaneborg Kardyb,Bluesen,-,30,1,,,,
74,-,Marriage Material,The End is Gear,-,74,1,,,,
75,-,Quincy Jones & The Ray Brown Orchestra,Go Down Dying,-,75,1,,,,
76,-,Daniel Erdmann & Christophe Marguet,Elevation (feat. Hélène Labarrière & Bruno Angelini),-,76,1,,,,
77,-,John Allred,Blues for Mister Broadway,-,77,1,,,,
78,-,Jim Chappell & Hearsay,Manila Nights,-,78,1,,,,
79,-,Mitchell Coleman Jr,Milky Way (feat. Michael B Sutton),-,79,1,,,,
80,-,Miles Davis,So What,-,80,1,,,,
81,-,Coleman Hawkins,Flame Thrower,-,81,1,,,,
82,-,Mitchell Coleman Jr,Ozone ( Coming Together for the Planet) [feat. Dionyza Sutton],-,82,1,,,,
83,-,Miles Davis,L'Assassinat De Carala,-,83,1,,,,
84,-,Miles Davis,Generique,-,84,1,,,,
85,-,Big Business Band,Haitian Fight Song,-,85,1,,,,
86,-,Clemens van de Ven,It Is a Rainy Day,-,86,1,,,,
87,-,Clemens Orth Trio,Echoes of Tibet,-,87,1,,,,
88,-,THE TAKE VIBE E.P.,Golden Brown,-,6,2,,,,
89,-,Clemens van de Ven,Heart of Gold,-,89,1,,,,
90,-,Clemens van de Ven,You Are Too Beautiful,-,90,1,,,,
91,-,Helge Lien Trio,Popkoral (Outro),-,91,1,,,,
92,-,Orquesta Típica Víctor,Una Vez,-,92,1,,,,
93,-,Helge Lien Trio,Meles Meles,-,93,1,,,,
94,-,Phoenix Foundation Bigband,The Chicken,-,94,1,,,,
95,-,"Andy Sheppard, Christophe Marguet & Guillaume de Chassy","Hamlet, in Front of Himself (feat. Kristin Scott Thomas)",-,95,1,,,,
96,down,Louis Armstrong & Ella Fitzgerald,Summertime,17,9,96,,,,
97,-,"Andy Sheppard, Christophe Marguet & Guillaume de Chassy",Cordelia (feat. Kristin Scott Thomas),-,97,1,,,,
98,-,Liberace,I Dont Care,-,98,1,,,,
99,-,Blue Moon Big Band,Fly Me to the Moon,-,99,1,,,,
100,-,"Andy Sheppard, Christophe Marguet & Guillaume de Chassy",Juliet in the Mirror (feat. Kristin Scott Thomas),-,100,1,,,,
