Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Hardcastle,Still Thinking,1,1,55,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,104,,,,
3,up,Mel Tormé,Comin' Home Baby,8,2,61,,,,
4,up,Coleman Hawkins,Night Hawk,19,3,45,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,3,1,103,,,,
6,down,Ron Goodwin and His Orchestra,Miss Marple's Theme,4,1,100,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,1,103,,,,
8,down,Nina Simone,Feeling Good,5,1,104,,,,
9,up,Dave Brubeck,Take Five,9,1,104,,,,
10,up,Annie Lennox,I Put a Spell On You,27,3,58,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,10,1,86,,,,
12,up,The RAH Band,Clouds Across the Moon,12,4,98,,,,
13,down,Jan Hammer,Crockett's Theme,11,2,104,,,,
14,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],13,8,95,,,,
15,up,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),17,10,3,,,,
16,down,Melody Gardot,Baby I'm a Fool,14,9,91,,,,
17,up,Us3,Cantaloop (Flip Fantasia),18,3,100,,,,
18,-,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Christmas Time is Here (feat. Max Mutzke),-,5,1,,,,
19,up,George Benson,On Broadway (Edit),22,9,92,,,,
20,up,David A. Stewart,Lily Was Here,20,1,94,,,,
21,-,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Jesus to a Child,-,21,1,,,,
22,up,Diana Krall,Besame Mucho,24,8,92,,,,
23,up,George Benson,Give Me the Night (Edit),23,7,90,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Summertime,29,9,78,,,,
25,up,MICHAL,Kein Bock,64,16,2,,,,
26,down,Mario Biondi,This Is What You Are,21,7,65,,,,
27,down,George Benson,Give Me the Night,15,1,74,,,,
28,down,Herbie Hancock,Cantaloupe Island,6,4,67,,,,
29,-,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Have Yourself a Merry Little Christmas,-,3,1,,,,
30,-,U-Nam,Juicy Smile,-,30,1,,,,
31,-,Michelle Garibay-Carey,"Open Your Eyes, You Can Fly",-,31,1,,,,
32,-,Yma Sumac,Malambo #1 (Remastered),-,32,1,,,,
33,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),25,10,87,,,,
34,-,Wolfgang Haffner,Crusin (Feat. Nils Landgren + Lars Danielsson),-,34,1,,,,
35,-,Stan Getz Quintet,"Autumn Leaves (feat. Jimmy Raney, Duke Jordon, Bill Crow & Frank Isola)",-,35,1,,,,
36,-,Otis Taylor,Nasty Letter,-,27,2,,,,
37,-,Michelle Garibay-Carey,Call on Me,-,37,1,,,,
38,down,Sophie Hunger,Walzer Für Niemand,34,14,83,,,,
39,down,Klaus Doldinger,Tatort Titelmusik,28,3,71,,,,
40,down,Jan Hammer,Miami Vice Theme,16,16,62,,,,
41,-,Sun Ra,Space Jazz Reverie,-,41,1,,,,
42,-,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",-,42,1,,,,
43,-,Tony Evans and His Orchestra,An Affair to Remember,-,43,1,,,,
44,-,Dapp Theory,In the Moment,-,44,1,,,,
45,down,Till Brönner,Summer Breeze,26,20,54,,,,
46,down,Quincy Jones,Ai No Corrida (feat. Dune),30,7,54,,,,
47,down,The Chordettes,Lollipop,31,7,69,,,,
48,-,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",It's beginning to look a lot like Christmas,-,10,1,,,,
49,-,The Red Garland Trio,Summertime,-,49,1,,,,
50,-,Dapp Theory,Neoparadeigma,-,50,1,,,,
51,-,Sun Ra,New Day,-,51,1,,,,
52,-,Sun Ra,Bassism,-,52,1,,,,
53,-,Natalie Cole,I Wish You Love,-,53,1,,,,
54,-,Art Pepper,You Go To My Head (feat. Pete Jolly),-,54,1,,,,
55,-,Terrace Martin,Turkey Taco (feat. The Emotions & Wayne Vaughn),-,55,1,,,,
56,-,Buckshot LeFonque,Another Day (Remix),-,12,7,,,,
57,-,Lee Konitz Quartet,You'd be so Nice to Come Home To,-,57,1,,,,
58,up,Charles Trenet,La Mer,100,1,91,,,,
59,-,Billy Strayhorn,Lush Life,-,59,1,,,,
60,-,Nathan Haines,The Last Dance (Make It Good),-,60,1,,,,
61,-,Bill Evans,Gary's Theme (Remastered),-,61,1,,,,
62,-,Triosence,Giulia,-,62,1,,,,
63,-,Frank Sinatra,Pocketful of Miracles,-,63,1,,,,
64,-,Johnny Hodges,Autumn In New York,-,64,1,,,,
65,-,BROWNIE,Summer's Gone,-,65,1,,,,
66,-,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",La-le-lu (Nur der Mann im Mond schaut zu),-,30,1,,,,
67,-,Lyle Mays,Eberhard,-,5,3,,,,
68,-,Newton Allen,Carol of the Children,-,68,1,,,,
69,-,Louis Armstrong,Spooks (feat. Gordon Jenkins and His Orchestra),-,69,1,,,,
70,-,"Hartmut Geerken, John Tchicai, Famoudou Don Moye",Mikel Black,-,70,1,,,,
71,-,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",O Little Town of Bethlehem,-,71,1,,,,
72,-,Ömür Göksel,Kaybolan Yıllar,-,72,1,,,,
73,-,"Hartmut Geerken, John Tchicai, Famoudou Don Moye",Races Places Faces and Asses,-,73,1,,,,
74,-,Scott Bradlee's Postmodern Jukebox,Smooth Criminal (feat. Aubrey Logan),-,74,1,,,,
75,-,Supersalad,Zeit im Flug,-,75,1,,,,
76,-,Brian Culbertson,Come on Over,-,76,1,,,,
77,-,"Till Brönner, Frank Chastenier & Christian Von Kaphengst","Ich steh an deiner Krippen hier, BWV 469",-,75,1,,,,
78,-,"Hartmut Geerken, John Tchicai, Famoudou Don Moye",Sawasawa,-,78,1,,,,
79,-,The Frost Duo,Love You from Afar (Radio Edit),-,79,1,,,,
80,-,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Stille Nacht,-,22,1,,,,
81,-,Nils Landgren,"Comin' Home for Christmas (with Ida Sand, Jeanette Köhn, Jessica Pilnäs, Sharon Dyall, Eva Kruse, Johan Norberg & Jonas Knutsson)",-,36,4,,,,
82,-,Ismael Dorado,Ibiza Colors,-,82,1,,,,
83,-,Niklas Winter & Lorenzo Cominoli,One Voice,-,83,1,,,,
84,-,Adam Baldych,Hyperballad,-,84,1,,,,
85,-,Niklas Winter & Lorenzo Cominoli,Lydia's Waterfalls,-,85,1,,,,
86,-,Loungeotic,All the Stars (Vocal Mix),-,86,1,,,,
87,-,Niklas Winter & Lorenzo Cominoli,Rubicon,-,87,1,,,,
88,-,Adam Baldych,Teodor (with Paolo Fresu),-,88,1,,,,
89,-,Stan Getz,Broadway (Henderson/De Sylva/Brown) [Live],-,89,1,,,,
90,-,Daniella Firpo,Grazia (feat. Massimo Morganti),-,90,1,,,,
91,-,Anna Gréta,Carry Me Across the Sky,-,91,1,,,,
92,-,Anna Gréta,Guide the Way,-,92,1,,,,
93,-,Sigi Schwab & Peter Horton,Was wir Ihnen schon immer spielen wollten,-,93,1,,,,
94,-,Nina's Rusty Horns,Green Wide Field,-,94,1,,,,
95,-,Timo Lassy,Sointu,-,95,1,,,,
96,-,Francisco Canaro,Sonar Y Nada Mas,-,96,1,,,,
97,-,Gerald Wilson,Dissonance In Blues,-,97,1,,,,
98,-,Ace Cannon,Feelings,-,98,1,,,,
99,-,Gregory Porter,Hey Laura,-,5,50,,,,
100,down,Sergio Mendes & Brasil '66,Mais Que Nada,33,15,46,,,,
