Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,17,,,,
2,up,Dave Brubeck,Take Five,4,1,224,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,5,1,206,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,1,223,,,,
5,up,The RAH Band,Clouds Across the Moon,6,4,213,,,,
6,up,David A. Stewart,Lily Was Here,7,1,213,,,,
7,up,Charles Trenet,La Mer,16,1,204,,,,
8,up,Mario Biondi,This Is What You Are,8,7,163,,,,
9,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,9,1,211,,,,
10,up,Ray Charles,Hit the Road Jack,10,1,192,,,,
11,up,Curtis Mayfield,Move On Up (Single Edit),19,2,139,,,,
12,up,Klaus Doldinger,Tatort Titelmusik,12,3,180,,,,
13,up,Frank Sinatra,"Theme from New York, New York",15,2,16,,,,
14,up,The Chordettes,Lollipop,14,7,176,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,224,,,,
16,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,25,11,137,,,,
17,up,George Benson,Give Me the Night,17,1,187,,,,
18,up,Us3,Cantaloop (Flip Fantasia),18,3,217,,,,
19,down,Chubby Checker,Let's Twist Again,11,2,143,,,,
20,up,Al Jarreau,Your Song,21,15,115,,,,
21,down,April Stevens,Teach Me Tiger,20,3,118,,,,
22,up,The Dave Brubeck Quartet,Take Five,22,5,92,,,,
23,up,Deodato,Also Sprach Zarathustra,23,17,95,,,,
24,up,Kenny G,Songbird,34,20,64,,,,
25,down,Al Jarreau,Mornin',24,17,89,,,,
26,-,George Benson,The Ghetto,-,16,5,,,,
27,down,Nina Simone,Feeling Good,13,1,193,,,,
28,-,Chick Webb,Jubilee Swing,-,28,1,,,,
29,-,Diknu Schneeberger,Love for Everybody,-,29,1,,,,
30,-,Chester Thompson,Reflection,-,30,1,,,,
31,-,Adrien Moignard,Donna Lee (feat. Cédric Ricard),-,31,1,,,,
32,-,Caleb Arredondo,Echo Sax No.5,-,32,1,,,,
33,-,Bobby Darin,Beyond the Sea,-,5,25,,,,
34,-,"Jake Langley, Sam Yahel & Ian Froman",You Must Believe in Spring,-,34,1,,,,
35,-,チャック・ローブ,Don't Let Me Be Lonely Tonight,-,35,1,,,,
36,-,Bobby Caldwell,What You Won't Do for Love,-,7,12,,,,
37,-,Streetwize,Lost Without U,-,37,1,,,,
38,-,"Gene Krupa Big Band, Anita O'Day & Roy Eldridge",Opus 1,-,38,1,,,,
39,-,Scott Hamilton,Pink Panther (feat. Paolo Birro & Alfred Kramer),-,13,21,,,,
40,-,Django Reinhardt,Micro,-,40,1,,,,
41,-,Chuck Loeb,In the Paint,-,41,1,,,,
42,-,Ellen Andrea Wang,I Need Your Love,-,42,1,,,,
43,-,FORSONICS,"Sunrise Over The Fjell (feat. Chris Fischer, Bert Fastenrath, Carsten Stüwe & Andy Gillmann)",-,43,1,,,,
44,-,Fred Astaire,Puttin' On the Ritz,-,44,2,,,,
45,-,"Jake Langley, Sam Yahel & Ian Froman",Blues on the Corner,-,45,1,,,,
46,-,Chuck Loeb,Lockdown,-,46,1,,,,
47,-,Bill Laurance,"HOPE: TRUST, Pt. 1",-,47,1,,,,
48,-,4077,"Bananas, Crackers And Nuts",-,48,1,,,,
49,-,Chuck Loeb,Heart,-,49,1,,,,
50,-,"Jake Langley, Ian Froman & Sam Yahel",If You Could Read My Mind,-,50,1,,,,
51,-,ジーン・ハリス,Lean On Me,-,51,1,,,,
52,-,Mike Reed,"Our Own Love Language (feat. Ben LaMar Gay, Bitchin Bajas & Marvin Tate)",-,52,1,,,,
53,-,Stan Kenton,Whatever Lola Wants,-,53,1,,,,
54,-,Richie Beirach,Nardis,-,54,1,,,,
55,-,Al Hood & the H2 Jazztet,Donna Lee,-,55,1,,,,
56,-,"Jake Langley, Sam Yahel & Ian Froman",Singularity,-,56,1,,,,
57,-,Hendrik Meurkens,A Slow One,-,57,1,,,,
58,-,Blank & Jones & Julian & Roman Wasserfuhr,Face Á La Mer (Re-Jazzed),-,58,1,,,,
59,-,The Pyramids,Sunset at Giza (Indigo Suite Pt. 3),-,59,1,,,,
60,-,Hot Club De Norvege,Jersey Bounce,-,60,1,,,,
61,-,"Jake Langley, Ian Froman & Sam Yahel",L-Train,-,61,1,,,,
62,-,Kenny Baker,Bakerloo Non-Stop,-,62,1,,,,
63,-,"Jake Langley, Ian Froman & Sam Yahel",Here and Now,-,63,1,,,,
64,-,Harold O'Neal,(A Wish) Song For,-,64,1,,,,
65,-,Kenny Baker,Needlenose,-,65,1,,,,
66,-,John Stevens Band,1950s Woman,-,66,1,,,,
67,-,Kenny Baker,All Is Not Gold That Jitters,-,67,1,,,,
68,-,Kenny Baker,Five Flat Flurry,-,68,1,,,,
69,-,Kenny Baker,Riff Up Them Stairs,-,69,1,,,,
70,-,Kenny Baker,Cymbal Simon,-,70,1,,,,
71,-,Kenny Baker,One O'Clock Jump,-,71,1,,,,
72,-,Classical Jazz Academy,Best Restaurant Music,-,72,1,,,,
73,-,Shunzo Ohno,Song for Sensei,-,73,1,,,,
74,-,Big Mama Montse & Original Jazz Orquestra Taller De Músics,Send Me to the 'Lectric Chair,-,74,1,,,,
75,-,Big Mama Montse & Taller de Músics All Stars,Young Woman Blues,-,75,1,,,,
76,-,Kenny Baker's Dozen,Bakerloo Non-Stop,-,76,1,,,,
77,-,Paul Desmond,Mean to Me,-,77,1,,,,
