Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,161,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,160,,,,
3,up,Felix da Housecat,Sinnerman (Remix),8,1,158,,,,
4,down,Mel Tormé,Comin' Home Baby,3,2,117,,,,
5,up,Nina Simone,Feeling Good,5,1,160,,,,
6,up,David A. Stewart,Lily Was Here,12,1,150,,,,
7,down,Dave Brubeck,Take Five,6,1,161,,,,
8,up,Herbie Hancock,Cantaloupe Island,24,4,113,,,,
9,down,Us3,Cantaloop (Flip Fantasia),7,3,156,,,,
10,up,Diana Krall,Besame Mucho,13,8,144,,,,
11,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],20,8,150,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us,4,1,143,,,,
13,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),11,10,57,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Summertime,16,9,128,,,,
15,down,George Benson,On Broadway (Edit),9,9,147,,,,
16,down,George Benson,Give Me the Night (Edit),10,7,144,,,,
17,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,23,1,148,,,,
18,down,Klaus Doldinger,Tatort Titelmusik,17,3,117,,,,
19,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),19,10,139,,,,
20,down,Melody Gardot,Baby I'm a Fool,15,9,144,,,,
21,up,George Benson,Give Me the Night,22,1,124,,,,
22,up,The Chordettes,Lollipop,25,7,114,,,,
23,up,Ray Charles,Hit the Road Jack,27,1,129,,,,
24,up,Sergio Mendes & Brasil '66,Mais Que Nada,34,15,89,,,,
25,up,Odetta,Hit Or Miss,96,24,88,,,,
26,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),99,24,48,,,,
27,up,Quincy Jones,Ai No Corrida (feat. Dune),32,7,98,,,,
28,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,100,11,77,,,,
29,-,Charles Trenet,La Mer,-,1,142,,,,
30,-,The RAH Band,Clouds Across the Moon,-,4,151,,,,
31,up,Annie Lennox,I Put a Spell On You,97,3,101,,,,
32,-,Diana Krall,Narrow Daylight,-,32,67,,,,
33,-,David Sanborn,Ain't No Sunshine,-,32,69,,,,
34,-,Al Jarreau,Your Song,-,15,62,,,,
35,-,Chubby Checker,Let's Twist Again,-,2,85,,,,
36,-,April Stevens,Teach Me Tiger,-,3,58,,,,
37,-,Gene Ammons,Hip Tip,-,37,1,,,,
38,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,30,4,,,,
39,-,Frank Sinatra,Santa Claus Is Coming to Town,-,5,12,,,,
40,-,Melody Gardot,Who Will Comfort Me,-,30,75,,,,
41,-,Melody Gardot,Your Heart Is As Black As Night,-,2,72,,,,
42,-,Stacey Kent,What a Wonderful World,-,35,64,,,,
43,-,Diana Krall,Just the Way You Are,-,28,67,,,,
44,up,Frank Sinatra,Moon River,98,11,92,,,,
45,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,26,57,,,,
46,down,Mario Biondi,This Is What You Are,18,7,109,,,,
47,-,Herbie Hancock,Rockit,-,10,59,,,,
48,-,Ramsey Lewis Trio,Wade In the Water,-,10,53,,,,
49,-,Duke Ellington,The C Jam Blues (2001 Remastered Version),-,49,1,,,,
50,-,Shirley Horn,Loads of Love,-,50,1,,,,
51,up,Gregory Porter,The Christmas Song,55,3,10,,,,
52,-,Red Nichols,Alice Blue Gown,-,52,1,,,,
53,-,Scott Bradlee's Postmodern Jukebox,Angel (feat. Sarah Potenza),-,53,1,,,,
54,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,12,73,,,,
55,-,Georgia Lee,Down Under Blues,-,55,1,,,,
56,down,Juliette Armanet,Les moulins de mon cœur,37,21,3,,,,
57,-,Tom Gaebel,Das Allerbeste (Single Edit),-,57,1,,,,
58,-,Julie Campiche Quartet & Julie Campiche,Fridays of Hope,-,58,1,,,,
59,-,Tony Bennett & Amy Winehouse,Body and Soul,-,35,52,,,,
60,-,Angela Avetisyan Quartet,Darkness,-,60,1,,,,
61,-,Shaun Martin,The Yellow Jacket,-,33,2,,,,
62,-,David Beard,Charleston Dance,-,62,1,,,,
63,-,The Louisiana Rhythm Kings,Futuristic Rhythm,-,63,1,,,,
64,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,38,56,,,,
65,-,Curtis Mayfield,Move On Up (Single Edit),-,2,81,,,,
66,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,9,64,,,,
67,-,ダーティ・ループス,Work S**t Out,-,35,1,,,,
68,-,Funk Off,Io Vivo,-,68,1,,,,
69,-,Angela Avetisyan Quartet,Vasaya,-,69,1,,,,
70,-,Angela Avetisyan Quartet,Melancholia II,-,70,1,,,,
71,-,Accidental Tourists,Fall Colors,-,71,1,,,,
72,-,Funk Off,Magic Touch,-,72,1,,,,
73,down,Gregory Porter,Hey Laura,26,5,93,,,,
74,-,Gino Paoli & Funk Off,Sassi,-,74,1,,,,
75,-,Angela Avetisyan Quartet,Polyushko,-,75,1,,,,
76,-,Monash Sessions & Kate Ceberano,A Song of Old,-,76,1,,,,
77,-,Angela Avetisyan Quartet,Hayastan,-,77,1,,,,
78,-,Gino Paoli & Funk Off,Il cielo in una stanza,-,78,1,,,,
79,down,Gregory Porter,Liquid Spirit,33,25,46,,,,
80,-,Gino Paoli & Funk Off,Foxy,-,80,1,,,,
81,-,Angela Avetisyan Quartet,Melancholia I,-,81,1,,,,
82,-,Angela Avetisyan Quartet,Breakfast In Damascus,-,82,1,,,,
83,-,Gino Paoli & Funk Off,La gatta,-,83,1,,,,
84,-,Gino Paoli & Funk Off,Sapore di sale,-,84,1,,,,
85,-,Angela Avetisyan Quartet,Light,-,85,1,,,,
86,-,The City of Los Angeles All Stars & Richard Geere,Satchel Mouth Blues (feat. Corey Gemme),-,86,1,,,,
87,-,5K HD,Crazy Talk (Live),-,87,1,,,,
88,-,The City of Los Angeles All Stars & Richard Geere,My Hotsy-Totsy Baby (feat. Corey Gemme),-,88,1,,,,
89,-,The Boswell Sisters,"We Just Couldn't Say ""Goodbye""",-,89,1,,,,
90,-,Madeleine Peyroux,Dance Me to the End of Love,-,45,43,,,,
91,-,George Benson & Al Jarreau,Mornin',-,16,46,,,,
92,-,Ray Charles,Fever (with Natalie Cole),-,51,25,,,,
93,-,Deodato,Also Sprach Zarathustra,-,17,41,,,,
94,-,The Dave Brubeck Quartet,Take Five,-,5,43,,,,
95,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,48,39,,,,
96,-,Glenn Miller and His Orchestra,In the Mood,-,25,37,,,,
97,-,Al Jarreau,Mornin',-,17,38,,,,
98,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,55,33,,,,
99,-,The Manhattan Transfer,Soul Food To Go (Sina),-,23,34,,,,
100,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,23,34,,,,
