Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,1,1,28,,,,
2,up,Charles Trenet,La Mer,15,1,26,,,,
3,up,Dave Brubeck,Take Five,11,1,28,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,28,,,,
5,-,Klaus Doldinger,Tatort Titelmusik,-,3,25,,,,
6,up,Ray Charles,Hit the Road Jack,14,1,22,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,28,1,19,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,4,1,28,,,,
9,down,Nina Simone,Feeling Good,5,1,28,,,,
10,-,Cléo & David Grabowski,We'll Meet Again,-,10,1,,,,
11,-,The Chordettes,Lollipop,-,7,20,,,,
12,down,キース・ジャレット,Answer Me (Live in Budapest),10,10,2,,,,
13,up,Gregory Porter,If Love Is Overrated,64,6,7,,,,
14,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,2,2,,,,
15,-,Keith Jarrett,Part III (Live),-,15,1,,,,
16,down,Felix da Housecat,Sinnerman (Remix),6,1,28,,,,
17,-,Dave Brubeck,Take Five,-,3,6,,,,
18,down,Us3,Cantaloop (Flip Fantasia),8,3,26,,,,
19,down,Jan Hammer,Crockett's Theme,3,2,28,,,,
20,down,The RAH Band,Clouds Across the Moon,7,4,26,,,,
21,-,Patti Austin,"Baby, Come to Me",-,21,1,,,,
22,-,Zarah Leander,Davon geht die Welt nicht unter,-,22,2,,,,
23,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],16,8,26,,,,
24,-,Dianne Reeves,Like a Lover,-,24,1,,,,
25,-,Max Mutzke,Creep,-,17,2,,,,
26,-,Curtis Mayfield,Move On Up (Single Edit),-,2,8,,,,
27,-,Peter Herbolzheimer Rhythm Combination & Brass,Din A3,-,27,1,,,,
28,-,Dee Dee Bridgewater,Dr. Feelgood (Live),-,28,1,,,,
29,-,Bill Laurance,Gold Coast,-,29,1,,,,
30,-,"Sammy Davis, Jr.",Mr. Bojangles,-,27,1,,,,
31,-,Nina Simone,My Baby Just Cares for Me,-,8,10,,,,
32,-,The Sax Pack,Smooth as Silk,-,32,1,,,,
33,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,2,3,,,,
34,-,Elian Zeitel,Reprise After All,-,34,1,,,,
35,-,Miles Davis & Gil Evans,Concierto de Aranjuez (Adagio) [Alternate Ending],-,35,1,,,,
36,-,Götz Alsmann,"Hallo, schöne Frau",-,36,1,,,,
37,-,Ramsey Lewis,Soul Man,-,37,1,,,,
38,-,Nancy Lamott,Moon River,-,38,1,,,,
39,-,Scott Bradlee's Postmodern Jukebox,Don't Look Back in Anger (feat. Maiya Sykes),-,39,1,,,,
40,-,Sun Ra & His Interplanetary Vocal Arkestra,Moorish Nights,-,40,1,,,,
41,-,ビル・エヴァンス・トリオ,Waltz for Debby (Take 1),-,41,1,,,,
42,-,Electro Deluxe,Fly Away,-,42,1,,,,
43,-,Roy Ayers,I Am Your Mind (Part 2) [Pépé Bradock Main Mix],-,43,1,,,,
44,-,The Rippingtons,Jewel Thieves (feat. Russ Freeman),-,44,1,,,,
45,-,Keith Jarrett,Somewhere Over the Rainbow (Live),-,29,2,,,,
46,-,"Paul Desmond, Jim Hall, Connie Kay & Gene Cherico",Blues for Fun,-,46,1,,,,
47,-,Gisela Berndt,Deserteur,-,47,1,,,,
48,-,Anouar Brahem,Nouvelle Vague,-,48,1,,,,
49,-,Rob Luft,One Day in Romentino,-,49,1,,,,
50,-,Frank Sinatra,Almost Like Being In Love,-,50,1,,,,
51,-,Malte Meibauer,I See You,-,51,1,,,,
52,-,Keith Jarrett,Answer Me My Love (Live),-,31,1,,,,
53,-,Vitamin Jazz,Desert Rose,-,53,1,,,,
54,-,Joseph Yun,Love,-,54,1,,,,
55,-,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),-,55,1,,,,
56,-,Gisela Berndt,Häuserwand,-,56,1,,,,
57,-,Bill Evans,Speak Low,-,57,1,,,,
58,-,Romantique piano musique acadèmie,Ressentir de l'amour,-,58,1,,,,
59,-,Joseph Yun,Far Away Place,-,59,1,,,,
60,-,Lettuce,Mr. Dynamite,-,60,1,,,,
61,-,Gisela Berndt,"Woanders (feat. Gero Koerner, Werner Lauscher & Benedikt Hesse)",-,61,1,,,,
62,-,Kai Winding,More,-,62,1,,,,
63,-,Bumi Thomas,My Baby (Hole in the Sky),-,63,1,,,,
64,-,Andreas Varady,California Dreamin',-,64,1,,,,
65,-,New York Voices,Reminiscing in Tempo,-,65,1,,,,
66,-,"Roy Ayers, Adrian Younge & Ali Shaheed Muhammad",Gravity,-,66,1,,,,
67,-,Klaus Brendel,Sailing Seven Seas,-,67,1,,,,
68,-,Mara Carlyle,I Blame You Not,-,68,1,,,,
69,-,Darren Rahn,The Healing,-,69,1,,,,
70,-,Klaus Brendel,Mississippi Trail,-,70,1,,,,
71,-,New York Voices,A Dance for Me,-,71,1,,,,
72,-,Craig Chaquico,Holding Back the Years,-,72,1,,,,
73,-,Bumi Thomas,Free as a Bird,-,73,1,,,,
74,-,Esther Phillips,I Really Don't Want To Know,-,74,1,,,,
75,-,Cassandra Wilson,Broken Drum,-,75,1,,,,
76,-,David Clayton-Thomas,The Circus,-,76,1,,,,
77,-,Jimmy Rushing & Count Basie and His Orchestra,I May Be Wrong,-,77,1,,,,
78,-,Fred Astaire,I Won't Dance (1955 Version),-,78,1,,,,
79,-,Adrian Younge & Ali Shaheed Muhammad,Down Deep (feat. Doug Carn),-,79,1,,,,
80,-,Bob Crosby and His Orchestra,I Hear You Talking,-,80,1,,,,
81,-,Cy Laurie,Tuxedo Junction,-,81,1,,,,
82,-,Betty Carter,Let's Fall In Love,-,82,1,,,,
83,-,Anne Ducros,Something,-,83,1,,,,
84,-,Jim Beard,Crossing Troll Bridge,-,84,1,,,,
85,-,Maggie Scott,Get Out of Town,-,85,1,,,,
86,-,Fred Astaire,"Oh, Lady Be Good!",-,86,1,,,,
87,-,Die Hoameligen,Perfect,-,87,1,,,,
88,-,Duke Ellington,Who Knows?,-,88,1,,,,
89,-,Avera,Fascination (Quickstep: 50 BPM),-,89,1,,,,
90,-,Die Hoameligen,Ich will keine Schokolade,-,90,1,,,,
91,-,Robert Goulet,Quiet Nights of Quiet Stars,-,91,1,,,,
92,-,Christine Tassan et les Imposteures,C'est l'heure de l'apéro,-,92,1,,,,
93,-,Avera,Hostage (Slow Waltz: 28BPM),-,93,1,,,,
94,-,Fred Astaire,"Top Hat, White Tie and Tails",-,94,1,,,,
95,-,Bucky Pizzarelli,Dreamsville,-,95,1,,,,
96,-,Bob Azzam,Mr. Lovin' Luggage Man,-,96,1,,,,
97,-,Helen Merrill,ディープ・イン・ア・ドリーム,-,97,1,,,,
98,-,Maceo Parker,Yesterday I Had the Blues,-,98,1,,,,
99,-,Die Hoameligen,Schuhbidu,-,99,1,,,,
100,-,Helen Merrill,ドント・エクスプレイン,-,100,1,,,,
