Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,11,,,,
2,down,Ron Goodwin and His Orchestra,Miss Marple's Theme,1,1,11,,,,
3,up,Dave Brubeck,Take Five,4,1,11,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,11,,,,
5,up,Nina Simone,Feeling Good,5,1,11,,,,
6,up,Dave Brubeck,Take Five,15,3,2,,,,
7,up,Felix da Housecat,Sinnerman (Remix),12,1,11,,,,
8,-,Gregory Porter,Revival,-,1,1,,,,
9,up,Herbie Hancock,Cantaloupe Island,22,4,10,,,,
10,down,Joni Mitchell,Both Sides Now (Orchestral Version),6,3,11,,,,
11,down,Us3,Cantaloop (Flip Fantasia),10,3,11,,,,
12,down,The RAH Band,Clouds Across the Moon,7,4,11,,,,
13,down,Jan Hammer,Crockett's Theme,11,2,11,,,,
14,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],8,8,11,,,,
15,down,Diana Krall,Besame Mucho,9,8,11,,,,
16,up,David A. Stewart,Lily Was Here,18,1,11,,,,
17,up,Mario Biondi,This Is What You Are,21,7,11,,,,
18,up,Ray Charles,Hit the Road Jack,100,1,11,,,,
19,up,Charles Trenet,La Mer,39,1,10,,,,
20,up,Mezzoforte,Garden Party,25,12,10,,,,
21,up,Quincy Jones,Ai No Corrida (feat. Dune),29,7,9,,,,
22,up,Till Brönner,Summer Breeze,26,20,10,,,,
23,down,Klaus Doldinger,Tatort Titelmusik,13,3,10,,,,
24,up,Sophie Hunger,Walzer Für Niemand,24,14,11,,,,
25,down,Louis Armstrong & Ella Fitzgerald,Summertime,20,9,11,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us,27,1,7,,,,
27,down,Melody Gardot,Baby I'm a Fool,14,9,11,,,,
28,up,Odetta,Hit Or Miss,33,24,7,,,,
29,down,George Benson,Give Me the Night,28,1,11,,,,
30,up,The Chordettes,Lollipop,32,7,7,,,,
31,up,Jan Hammer,Miami Vice Theme,34,16,10,,,,
32,up,Frank Sinatra,Moon River,51,11,9,,,,
33,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,99,11,7,,,,
34,down,George Benson,On Broadway (Edit),16,9,11,,,,
35,down,George Benson,Give Me the Night (Edit),17,7,11,,,,
36,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),23,10,11,,,,
37,down,Sergio Mendes & Brasil '66,Mais Que Nada,31,15,6,,,,
38,up,Sidsel Endresen & Bugge Wesseltoft,Try,98,12,7,,,,
39,down,Annie Lennox,I Put a Spell On You,30,3,8,,,,
40,-,David Sanborn,Ain't No Sunshine,-,32,6,,,,
41,-,Melody Gardot,Your Heart Is As Black As Night,-,2,4,,,,
42,-,Diana Krall,Narrow Daylight,-,32,5,,,,
43,-,Al Jarreau,Your Song,-,15,4,,,,
44,-,April Stevens,Teach Me Tiger,-,3,3,,,,
45,-,Herbie Hancock,Rockit,-,10,5,,,,
46,-,Melody Gardot,Who Will Comfort Me,-,30,5,,,,
47,-,Diana Krall,Just the Way You Are,-,28,2,,,,
48,-,Ramsey Lewis Trio,Wade In the Water,-,10,3,,,,
49,-,George Benson & Al Jarreau,Mornin',-,16,2,,,,
50,-,Julia Kadel Trio,Epilog,-,50,1,,,,
51,-,Judy Garland,Over the Rainbow,-,27,4,,,,
52,-,Jamie Cullum,Everlasting Love (Single Version),-,44,4,,,,
53,-,Stacey Kent,What a Wonderful World,-,35,3,,,,
54,-,Silje Nergaard,If You Love Somebody,-,54,1,,,,
55,-,Max Collie,"Dippermouth Blues (feat. Phil Mason, Jack Gilbert, Jim McIntosh, Trefor Williams & Ron McKay)",-,55,1,,,,
56,down,Gregory Porter,Hey Laura,35,5,6,,,,
57,-,Frank Sinatra,Get Happy (feat. Nelson Riddle and His Orchestra),-,57,1,,,,
58,-,Glenn Miller and His Orchestra,In the Mood,-,58,1,,,,
59,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,26,2,,,,
60,-,Scott Hamilton,Pink Panther (feat. Paolo Birro & Alfred Kramer),-,13,1,,,,
61,-,Lorne Lofsky,E.S.P.,-,61,1,,,,
62,-,Chet Baker,Alone Together,-,62,1,,,,
63,-,Kayhan Kalhor & Rembrandt Frerichs Trio,Dawn: I. Introduction,-,63,1,,,,
64,-,Curtis Mayfield,Move On Up (Single Edit),-,2,4,,,,
65,-,Nils Landgren & Jan Lundgren,Blekinge,-,65,1,,,,
66,-,Ronny Wiesauer,Three Sisters: Part II,-,66,1,,,,
67,-,George Benson,Don't Let Me Be Lonely Tonight,-,67,1,,,,
68,-,Dominic Halpin,Everythings Just so Fine,-,68,1,,,,
69,-,Gregory Porter,Liquid Spirit,-,25,2,,,,
70,-,Ronny Wiesauer,Monologue I,-,70,1,,,,
71,-,Sergio Mendes,Mas Que Nada,-,71,1,,,,
72,-,Naruyoshi Kikuchi & Pepe Tormento Azucarar,Doh-In,-,72,1,,,,
73,-,Naruyoshi Kikuchi & Pepe Tormento Azucarar,"Le Rita - La Suite ""Cabaret Tangafrique""",-,73,1,,,,
74,-,Naruyoshi Kikuchi & Pepe Tormento Azucarar,When I Am Laid In Earth,-,74,1,,,,
75,-,David Orlowsky Trio,Donna Donna (Live at Elbphilharmonie),-,75,1,,,,
76,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,38,5,,,,
77,-,Naruyoshi Kikuchi & Pepe Tormento Azucarar,Killing Time,-,77,1,,,,
78,-,Lorez Alexandria,Over the Rainbow,-,78,1,,,,
79,-,Lorez Alexandria,Satin Doll,-,79,1,,,,
80,-,Lorez Alexandria,I'm Through With Love,-,80,1,,,,
81,down,The Dave Brubeck Quartet,Take Five,43,5,4,,,,
82,-,Lorez Alexandria,But Beautiful,-,82,1,,,,
83,-,Lorez Alexandria,Get Me to the Church on Time,-,83,1,,,,
84,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,9,3,,,,
85,-,Delvon Lamarr Organ Trio,Fo Sho,-,85,1,,,,
86,-,Madeleine Peyroux,Dance Me to the End of Love,-,45,2,,,,
87,-,Lorez Alexandria,The Best Is Yet To Come,-,87,1,,,,
88,-,Lorez Alexandria,It Might As Well Be Spring,-,88,1,,,,
89,-,Lorez Alexandria,Dancing On the Ceiling,-,89,1,,,,
90,-,Lorez Alexandria,Little Boat,-,90,1,,,,
91,-,Oirquintet,Song of Life,-,91,1,,,,
92,-,Gil Scott-Heron,Small Talk At 125th & Lenox,-,92,1,,,,
93,-,Sidney Bechet,Saturday Night Blues,-,93,1,,,,
94,-,Deodato,Also Sprach Zarathustra,-,17,2,,,,
95,-,Melody Gardot,Over the Rainbow,-,57,1,,,,
96,-,Al Jarreau,Mornin',-,17,2,,,,
97,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,55,1,,,,
98,-,Diana Krall,Fly Me to the Moon,-,60,2,,,,
99,-,Pat Metheny & Brad Mehldau,Make Peace,-,25,2,,,,
100,-,Max Mutzke,Me & Mrs Jones (feat. Cassandra Steen),-,21,2,,,,
