Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,47,,,,
2,up,Jan Hammer,Crockett's Theme,10,2,47,,,,
3,-,Van Morrison,Born to Be Free,-,3,1,,,,
4,-,Michael Wollny,Velvet Gloves & Spit,-,2,2,,,,
5,up,Nina Simone,Feeling Good,12,1,47,,,,
6,down,Gregory Porter,Revival,2,1,28,,,,
7,-,Gregory Porter,Concorde,-,4,5,,,,
8,-,Diana Krall,Almost Like Being In Love,-,8,1,,,,
9,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,18,1,45,,,,
10,down,Mel Tormé,Comin' Home Baby,9,2,7,,,,
11,up,Etta James,At Last,17,2,2,,,,
12,-,Diana Krall,How Deep Is The Ocean,-,12,4,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,7,1,47,,,,
14,down,Dave Brubeck,Take Five,5,1,47,,,,
15,-,Michael Wollny,Father Lucifer,-,15,1,,,,
16,down,Us3,Cantaloop (Flip Fantasia),14,3,44,,,,
17,up,George Benson,Give Me the Night,38,1,33,,,,
18,down,The RAH Band,Clouds Across the Moon,11,4,43,,,,
19,-,Pit Baumgartner,Just a File (Rocksteady Mix),-,19,3,,,,
20,down,Felix da Housecat,Sinnerman (Remix),6,1,47,,,,
21,-,Michael Wollny,Mercury,-,21,1,,,,
22,-,Melody Gardot,Sunset in the Blue,-,7,1,,,,
23,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],15,8,43,,,,
24,up,Gregory Porter,Revival Song,29,5,5,,,,
25,down,Gregory Porter,Faith In Love,8,2,5,,,,
26,-,"Grover Washington, Jr.",Just the Two of Us,-,1,30,,,,
27,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),23,10,40,,,,
28,down,Melody Gardot,Baby I'm a Fool,13,9,39,,,,
29,-,Keith Jarrett,Part VII (Live),-,10,1,,,,
30,down,Diana Krall,Besame Mucho,21,8,40,,,,
31,down,Sophie Hunger,Walzer Für Niemand,25,14,37,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Summertime,90,9,34,,,,
33,down,David A. Stewart,Lily Was Here,24,1,43,,,,
34,up,Mario Biondi,This Is What You Are,100,7,32,,,,
35,down,Nils Wülker,Highline (feat. Theo Croker),4,4,4,,,,
36,-,John Zorn,Magdalena,-,36,1,,,,
37,-,Annie Lennox,I Put a Spell On You,-,3,20,,,,
38,-,Rosemary Clooney,You Make Me Feel So Young,-,38,1,,,,
39,-,Diana Krall,Autumn In New York,-,32,1,,,,
40,-,Billie Holiday,I'll Be Seeing You,-,40,1,,,,
41,-,The Natural Yogurt Band,Colours,-,41,1,,,,
42,-,Billie Holiday,My Old Flame,-,42,1,,,,
43,-,talfi,Happy Birthday,-,43,1,,,,
44,-,Diana Krall,Singing In The Rain,-,41,1,,,,
45,down,The Bahama Soul Club,Never Roam No More (feat. John Lee Hooker),28,28,2,,,,
46,-,Butcher Brown,Gum in My Mouth,-,39,1,,,,
47,-,Blake Aaron,Daylight,-,47,1,,,,
48,-,Jeff Golub,Playin' It Cool,-,48,1,,,,
49,-,Ray Charles,Hit the Road Jack,-,1,32,,,,
50,-,Ben LaMar Gay,Uvas,-,50,1,,,,
51,-,Anika Nilles,Dark Chocolate (feat. Nevell),-,51,1,,,,
52,-,Stan Kenton's 'Innovations Orchestra',City of Glass: The Structures (Remastered),-,52,1,,,,
53,-,Gregory Porter,Hey Laura,-,5,18,,,,
54,-,Idris Ackamoor & The Pyramids,Tango of Love,-,54,1,,,,
55,-,Caterina Valente,Itsy Bitsy Teenie Weeni Honolulu-Strand-Bikini,-,55,1,,,,
56,-,Gregory Porter,If Love Is Overrated,-,6,11,,,,
57,-,Pat Metheny & Charlie Haden,Two for the Road,-,57,1,,,,
58,-,Randy Brecker & Eric Marienthal,Jetlagged,-,58,1,,,,
59,-,Randy Brecker & Eric Marienthal,True North,-,59,1,,,,
60,-,The RH Factor,On the One,-,60,1,,,,
61,-,Randy Brecker & Eric Marienthal,Double Dealin’,-,61,1,,,,
62,-,Pit Baumgartner,Rock'n Roll Dude (Lovin' Mix),-,62,1,,,,
63,-,The Funky Knuckles,Barbosa,-,63,1,,,,
64,-,"Yusuke Kono Piano Trio with Walter Smith Ⅲ, Warren Wolf",It suddenly happened,-,64,1,,,,
65,-,Charles Trenet,La Mer,-,1,44,,,,
66,-,The Bryan Ferry Orchestra,Reason or Rhyme,-,37,2,,,,
67,-,"Yusuke Kono Piano Trio with Walter Smith Ⅲ, Warren Wolf",Those who lived in the good ol'days,-,67,1,,,,
68,-,Michael Wollny,Tale,-,68,1,,,,
69,-,Diana Krall,But Beautiful,-,35,1,,,,
70,-,"Yusuke Kono Piano Trio with Walter Smith Ⅲ, Warren Wolf",Affair,-,70,1,,,,
71,-,Lizz Wright,Vocalise / End of the Line,-,71,1,,,,
72,-,BIGYUKI,Soft Places (feat. Bilal),-,72,1,,,,
73,-,"François Couturier, Anja Lechner, Jean-Marc Larché & Jean-Louis Matinier",L'éternel Retour,-,73,1,,,,
74,-,"Yusuke Kono Piano Trio with Walter Smith Ⅲ, Warren Wolf",The Chosen One,-,74,1,,,,
75,-,Michael Wollny,Nun schließe mir die Augen beide,-,75,1,,,,
76,down,George Benson,On Broadway (Edit),20,9,40,,,,
77,-,Count Basie & Big Joe Turner,Blues Around the Clock,-,77,1,,,,
78,-,"Yusuke Kono Piano Trio with Walter Smith Ⅲ, Warren Wolf",April In North,-,78,1,,,,
79,-,Ngáo Cần,Hút Cần Cho Vui,-,79,1,,,,
80,-,The Puppini Sisters,Sing Sing Sing (feat. The Pasadena Roof Orchestra),-,80,1,,,,
81,down,George Benson,Give Me the Night (Edit),22,7,39,,,,
82,-,Jasper Van't Hof's Pili Pili,Tseng Tseng Can,-,82,1,,,,
83,-,"Yusuke Kono Piano Trio with Walter Smith Ⅲ, Warren Wolf",Cydnian Blue,-,83,1,,,,
84,-,Jack Marcin Wisniewski,Ameno,-,84,1,,,,
85,-,Diana Krall,"Just You, Just Me",-,68,1,,,,
86,-,Miles Davis & Gil Evans,Miles Ahead (Piano Insert Mono),-,86,1,,,,
87,-,Rafiq Bhatia,Before Our Eyes,-,87,1,,,,
88,-,Nicola Conte,Karma Flower (feat. Chiara Civello),-,88,1,,,,
89,-,"Adam Baldych, Vincent Courtois & Rogier Telderman",Floricel,-,89,1,,,,
90,-,"Badi Assad, John Abercrombie & Larry Coryell",New Lute Interlude,-,90,1,,,,
91,-,Blue Claw Jazz,Jazz Bar (Instrumental),-,91,1,,,,
92,-,Benny Green,Harold Land,-,92,1,,,,
93,-,Eliane Elias,Paulistana,-,93,1,,,,
94,-,Duke Pearson,Black Coffee,-,94,1,,,,
95,-,Smooth Jazz All Stars,Lovely Day,-,95,1,,,,
96,-,Otis Sandsjö,"Tremendoce (feat. Petter Eldh, Dan Nicholls, Tilo Weber, Jonas Kullhammar & Per ""Texas"" Johansson)",-,96,1,,,,
97,-,STEPHIE HACKER & Lukas Lauermann,Soft and Gentle,-,97,1,,,,
98,-,The Tremble Kids,Bei Mir Bist Du Schön,-,98,1,,,,
99,-,Rafiq Bhatia,The Overview Effect,-,99,1,,,,
100,-,Lorenz Kellhuber,A Closer Look,-,100,1,,,,
