Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Hardcastle,Still Thinking,1,1,2,,,,
2,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,3,1,48,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,51,,,,
4,up,Nina Simone,Feeling Good,73,1,51,,,,
5,up,Gregory Porter,Hey Laura,25,5,21,,,,
6,-,Melody Gardot,Um Beijo,-,6,1,,,,
7,-,Melody Gardot,If You Love Me,-,7,1,,,,
8,-,Van Morrison,No More Lockdown,-,8,1,,,,
9,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),6,6,2,,,,
10,up,Jorja Smith,Rose Rouge,13,3,12,,,,
11,down,Dave Brubeck,Take Five,4,1,51,,,,
12,-,Ray Charles,Hit the Road Jack,-,1,34,,,,
13,-,Melody Gardot,Moon River,-,6,1,,,,
14,up,Charles Trenet,La Mer,27,1,46,,,,
15,up,Melody Gardot,Sunset in the Blue,21,7,4,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us,8,1,34,,,,
17,up,Melody Gardot,From Paris With Love (Single Version),70,4,10,,,,
18,-,Coleman Hawkins,Night Hawk,-,3,1,,,,
19,down,Mel Tormé,Comin' Home Baby,15,2,11,,,,
20,up,Jan Hammer,Crockett's Theme,84,2,51,,,,
21,-,Keith Jarrett,Part VII (Live),-,10,2,,,,
22,down,Felix da Housecat,Sinnerman (Remix),5,1,51,,,,
23,up,Ray Charles,Georgia On My Mind,30,5,5,,,,
24,-,Dave Koz,Dr. Norm (feat. Paul Jackson Jr.),-,24,1,,,,
25,-,Judith Tellado & Paulo Pereira,Galego,-,25,1,,,,
26,-,The Bryan Ferry Orchestra,Love Is the Drug,-,26,1,,,,
27,-,"Nat ""King"" Cole",Unforgettable,-,22,2,,,,
28,-,The Bryan Ferry Orchestra,The Only Face,-,28,1,,,,
29,-,Massimo Faraò,"L'appuntamento (with Nicola Barbon, Davide Palladin & Paolo Franciscone) [feat. Claudia Zannoni]",-,29,1,,,,
30,-,Rebekka Bakken,Downtown,-,30,1,,,,
31,-,Antonio Forcione,Heart Beat (Live),-,31,1,,,,
32,-,Brazil Beat,Cheek To Cheek,-,32,1,,,,
33,up,Ella Fitzgerald,Summertime (Live),57,33,2,,,,
34,down,Anja Lechner & François Couturier,Flow,12,12,3,,,,
35,-,Trio Kontraszt,Sinbad Waltz,-,35,1,,,,
36,-,Ella Fitzgerald,Mack the Knife (Live),-,36,2,,,,
37,-,Nina Simone,My Baby Just Cares for Me,-,37,1,,,,
38,-,Comedian Harmonists,Irgendwo auf der Welt,-,27,3,,,,
39,-,Butcher Brown,Gum in My Mouth,-,39,2,,,,
40,-,NexLevel,Chillin',-,40,1,,,,
41,-,Mumba Yachi,Squeeze My Lemon,-,41,1,,,,
42,-,Lyambiko,I've Got My Love to Keep Me Warm,-,42,1,,,,
43,-,Wayne Jones,I Guess I'm Done,-,43,1,,,,
44,-,Bill Elliott Swing Orchestra,"On the Atchison, Topeka, And the Santa Fe",-,44,1,,,,
45,-,Ella Fitzgerald,Mr. Paganini (Live),-,45,1,,,,
46,-,Patches,Tough & Rumble,-,46,1,,,,
47,-,Jeffery Smith,Smooth Jazz Soul,-,47,1,,,,
48,down,Bobby McFerrin,Don't Worry Be Happy,7,1,51,,,,
49,-,Annie Lennox,I Put a Spell On You,-,3,22,,,,
50,-,Shabaka Hutchings,Prints Tie,-,50,1,,,,
51,-,Bill Elliott Swing Orchestra,"Oh, Vicky!",-,51,1,,,,
52,-,Triorität,Death Pacito,-,52,1,,,,
53,-,WINTERPLAY,Happy Bubble (하우젠버블송' CF Version),-,53,1,,,,
54,-,Nubya Garcia,A Shade Of Jade,-,54,1,,,,
55,-,Steve Coleman & Five Elements,Respiratory Flow,-,55,1,,,,
56,-,Billie Holiday,Stars Fell On Alabama,-,56,1,,,,
57,-,Noah Haidu,The Tonality of Atonement (with Billy Hart & Todd Coolman),-,57,1,,,,
58,-,Gary Alesbrook,Precious One (feat. Raul Midon),-,58,1,,,,
59,-,Mumba Yachi,Ameno,-,59,1,,,,
60,-,Curtis Mayfield,Move On Up (Single Edit),-,2,17,,,,
61,-,Wolfgang Mitschke,The Berlin Nightbirds,-,61,1,,,,
62,-,Klaus Doldinger's Passport & WDR Big Band,Tatort (Live),-,62,1,,,,
63,-,Noah Haidu,Steepian Faith (feat. Steve Wilson) [with Billy Hart & Todd Coolman],-,63,1,,,,
64,-,Juan Carlos Mendoza,Lilas Funk,-,64,1,,,,
65,-,Roberto Cipelli,Lasciatemi morire (feat. Paolo Fresu),-,65,1,,,,
66,-,Mandisi Dyantyis,Kuse Kude,-,66,1,,,,
67,-,Juan Carlos Mendoza,Cafe en Rio,-,67,1,,,,
68,-,Wolfgang Mitschke,Midnight Piano,-,68,1,,,,
69,down,Gregory Porter,Revival,10,1,32,,,,
70,-,Zoë Modiga,The Healer,-,70,1,,,,
71,-,Dave Brubeck,Over the Rainbow,-,71,1,,,,
72,-,Keith Jarrett,Part VIII (Live),-,63,1,,,,
73,-,KOKOROKO,Abusey Junction,-,25,2,,,,
74,-,"Jan Hasenohrl, St. Blaise's Bigband & Kryštof Marek",Aquarelle,-,74,1,,,,
75,-,Lwanda Gogwana,Maqundeni,-,75,1,,,,
76,-,Juan Carlos Mendoza,Bass Rap,-,76,1,,,,
77,-,Jason Robert Brown,If I Didn't Believe In You (Piano Accompaniment),-,77,1,,,,
78,-,Anne Paceo,Samâ,-,78,1,,,,
79,-,Ron Miles,The Rumor,-,79,1,,,,
80,-,Juan Carlos Mendoza,Going Back Home,-,80,1,,,,
81,up,The RAH Band,Clouds Across the Moon,98,4,47,,,,
82,-,Nubya Garcia,Stand With Each Other,-,5,3,,,,
83,-,Louis Martinelli & The Continentals,Poinciana,-,83,1,,,,
84,-,Anthony Lazaro,Strangers in Disguise,-,84,1,,,,
85,-,George White Group,Come Go with Me,-,71,1,,,,
86,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,8,46,,,,
87,-,Camille Bertault,Je suis un arbre,-,87,1,,,,
88,-,Keith Jarrett,It's a Lonesome Old Town (Live),-,44,1,,,,
89,-,Andrea Ferrario & Michele Francesconi,"Caraluna (feat. Alex Carreri, Stefano Pisetta & Danilo Mineo)",-,89,1,,,,
90,-,George Benson,On Broadway (Edit),-,9,43,,,,
91,-,Dario Napoli,Embraceable You,-,91,1,,,,
92,-,George Benson,Give Me the Night (Edit),-,7,42,,,,
93,-,Keith Jarrett,Answer Me My Love (Live),-,31,2,,,,
94,-,Marie Mifsud,Amusette,-,94,1,,,,
95,-,Andrea Ferrario & Michele Francesconi,"Yellow Mood (feat. Alex Carreri, Stefano Pisetta & Danilo Mineo)",-,95,1,,,,
96,-,Sun Ra and His Arkestra,The Magic City (Mono Version Ending),-,96,1,,,,
97,-,Diana Krall,Besame Mucho,-,8,43,,,,
98,-,Kevin Mahogany,Nature Boy,-,98,1,,,,
99,-,Benny Goodman,Camel Hop,-,99,1,,,,
100,-,Adrian Crutchfield,Lover,-,100,1,,,,
