Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Hardcastle,Still Thinking,1,1,31,,,,
2,up,Dave Brubeck,Take Five,2,1,80,,,,
3,up,Dave Brubeck,Take Five,20,3,17,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,80,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,1,63,,,,
6,up,Klaus Doldinger,Tatort (2021 Remastered),13,6,2,,,,
7,up,Klaus Doldinger,Das Boot (2021 Remastered),60,7,2,,,,
8,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,22,1,76,,,,
9,-,Rodrigo y Gabriela,Lingus,-,9,1,,,,
10,down,Nina Simone,Feeling Good,7,1,80,,,,
11,-,Sons Of Kemet,To Never Forget The Source,-,11,2,,,,
12,up,Klaus Doldinger,Loco-Motive (2021 Remastered),64,12,2,,,,
13,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),3,3,5,,,,
14,up,Coleman Hawkins,Night Hawk,14,3,24,,,,
15,up,Mel Tormé,Comin' Home Baby,15,2,38,,,,
16,down,Us3,Cantaloop (Flip Fantasia),10,3,76,,,,
17,up,The RAH Band,Clouds Across the Moon,18,4,75,,,,
18,-,Ray Charles,Hit the Road Jack,-,1,60,,,,
19,-,Melody Gardot,If You Love Me,-,7,6,,,,
20,-,Chantal Chamberland,La Mer,-,20,3,,,,
21,-,Tony Allen,Cosmosis (feat. Ben Okri & Skepta),-,21,1,,,,
22,-,Sons Of Kemet,Let The Circle Be Unbroken,-,22,1,,,,
23,down,Felix da Housecat,Sinnerman (Remix),12,1,79,,,,
24,down,Bobby McFerrin,Don't Worry Be Happy,17,1,80,,,,
25,down,Jan Hammer,Crockett's Theme,8,2,80,,,,
26,-,The Dave Brubeck Quartet,Take Five,-,5,16,,,,
27,up,Nina Simone,My Baby Just Cares for Me,43,8,23,,,,
28,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,16,13,,,,
29,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,6,6,,,,
30,-,Astro Intergalactic Infinity Arkestra & Sun Ra,Rocket Number Nine,-,30,1,,,,
31,up,Charles Trenet,La Mer,37,1,72,,,,
32,-,Gerry Mulligan,Darn That Dream,-,32,1,,,,
33,-,Klaus Doldinger,New Moon (2021 Remastered),-,33,1,,,,
34,down,Dean Martin,That's Amore,9,2,22,,,,
35,-,The Manhattan Transfer,Soul Food To Go (Sina),-,23,17,,,,
36,-,Scott Bradlee's Postmodern Jukebox,Chandelier (Karaoke Version),-,36,1,,,,
37,-,Herb Alpert,Dance With Me,-,37,1,,,,
38,-,Melody Gardot,Preacherman,-,38,3,,,,
39,-,Trumpet Jazz Channel,Jazz Trumpet,-,39,1,,,,
40,-,Roberto Restuccia,Love Crazy,-,40,1,,,,
41,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,30,3,,,,
42,-,Bobby Darin,Beyond the Sea,-,5,17,,,,
43,-,Bebo & Cigala,En Aranjuez Con Tu Amor - De la Mano del Viento (En Vivo),-,43,1,,,,
44,-,Will Donato,Infinite Soul (Radio Single),-,44,1,,,,
45,-,The Chordettes,Mr. Sandman,-,26,8,,,,
46,-,B. A. Rolfe & His Lucky Strike Orchestra,I Can't Give You Anything but Love,-,46,1,,,,
47,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,36,6,,,,
48,-,Libby York,You Go to My Head,-,48,1,,,,
49,-,Dean Martin,Sway,-,10,11,,,,
50,-,ganna,Witer,-,50,1,,,,
51,-,Michael Starch,Ich brech' die Herzen der stolzesten Frau'n,-,51,1,,,,
52,-,Randy Scott,Affection,-,52,1,,,,
53,-,Sons Of Kemet,Hustle (feat. Kojey Radical),-,16,3,,,,
54,-,Louis Prima,Buona Sera,-,27,5,,,,
55,-,Patrick Williams,The Streets of San Francisco,-,55,1,,,,
56,-,Frank Sinatra & Antônio Carlos Jobim,Meditation (Meditação),-,56,1,,,,
57,-,"Tord Gustavsen, Simin Tander & Jarle Vespestad",I Refuse,-,57,1,,,,
58,-,Terry Gibbs & His Exciting Big Band,I'll Take Romance (Live),-,58,1,,,,
59,-,Red Garland Quartet,Solar,-,59,1,,,,
60,-,Martin Tingvall,When Light Returns,-,20,1,,,,
61,-,Charles Mingus,Jelly Roll,-,61,1,,,,
62,-,Melody Gardot,Trav'lin' Light,-,25,2,,,,
63,-,Sun Ra,Call for All Demons,-,63,1,,,,
64,-,"Salon Quartet '' Les Baroque """,Ich küsse Ihre Hand Madam,-,64,1,,,,
65,-,Gary McFarland,Satisfaction,-,65,1,,,,
66,-,Sophia Loren,"Bing, Bang, Bong (from 'Houseboat')",-,56,2,,,,
67,-,Chieli Minucci,My Girl Sunday,-,67,1,,,,
68,-,New Sound Underground,Chocolate Swamp,-,68,1,,,,
69,-,Al Martino,Listen to Your Heart,-,69,1,,,,
70,-,Peace Orchestra,Marakesh,-,70,1,,,,
71,-,Daniel Stelter,Der Letzte Kuss (feat. Xavier Naidoo),-,11,3,,,,
72,-,Bora Çeliker,Çorba,-,72,1,,,,
73,-,Waldham Ragtime Pianos,Diablo Rag,-,73,1,,,,
74,-,Daniel Stelter,Á Bientôt (feat. David Orlowsky & Manu Katché),-,74,1,,,,
75,-,The Platters,Sixteen Tons,-,75,1,,,,
76,-,Joe Armon-Jones,Pray,-,18,1,,,,
77,-,"成瀬統理, 千葉岳洋 & 小美濃悠太",Rainy Days And Mondays,-,77,1,,,,
78,-,Keith Jarrett,"Radiance, Pt. 3",-,78,1,,,,
79,-,Saskia Laroo Band,Ya Know How We Do (feat. Saskia Laroo) [Live in Zimbabwe],-,79,1,,,,
80,-,Nicola Conte,Here (Master),-,80,1,,,,
81,-,Buddy Rich,Nica's Dream (Live),-,81,1,,,,
82,-,Barry Simone,Instrumental Blues,-,82,1,,,,
83,-,Duke Ellington and His Orchestra,The Queen's Suite: Sunset and the Mocking Bird,-,83,1,,,,
84,-,Woody Herman,A Song for You,-,84,1,,,,
85,-,Fahir Atakoğlu,Trapped (Live),-,85,1,,,,
86,-,The EspadaRolls Band,Herm 17,-,86,1,,,,
87,-,Eliane Elias,Chan's Song,-,87,1,,,,
88,-,"Darrell Grant Quintet, Scott Wendholt, Seamus Blake, Calvin Jones & Brian Blade",Rebop,-,88,1,,,,
89,-,"Darrell Grant Quintet, Scott Wendholt, Seamus Blake, Calvin Jones & Brian Blade",Come Sunday,-,89,1,,,,
90,-,Paul Desmond,O Gato,-,90,1,,,,
91,-,Girls in Airports & Aarhus Jazz Orchestra,Myanmar,-,91,1,,,,
92,-,Anthony Lazaro,Sunday Breakfast,-,92,1,,,,
93,-,"Darrell Grant Quintet, Scott Wendholt, Seamus Blake, Calvin Jones & Brian Blade",Comin' On the Hudson,-,93,1,,,,
94,-,Jazzmatazz,Johny I Hardly Knew Ya,-,94,1,,,,
95,-,Steve Walker's Big Swing Band,Country Road (feat. Steve Walker & Roger Chamley),-,95,1,,,,
96,down,Melody Gardot,Baby I'm a Fool,19,9,68,,,,
97,-,Ella Fitzgerald & Louis Armstrong,Let's Do It (Let's Fall In Love),-,97,1,,,,
98,-,Dinah Washington,You're Crying,-,98,1,,,,
99,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],25,8,73,,,,
100,-,Bob Mintzer Big Band,Slo Funk,-,100,1,,,,
