Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,2,1,35,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,35,,,,
3,up,Jorja Smith,Rose Rouge,4,3,4,,,,
4,up,Melody Gardot,From Paris With Love (Single Version),5,4,3,,,,
5,up,Charles Trenet,La Mer,12,1,33,,,,
6,up,Dave Brubeck,Take Five,6,1,35,,,,
7,up,Felix da Housecat,Sinnerman (Remix),9,1,35,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,3,1,35,,,,
9,up,Us3,Cantaloop (Flip Fantasia),13,3,33,,,,
10,-,Nina Simone,My Baby Just Cares for Me,-,8,12,,,,
11,up,Gregory Porter,Revival,15,1,16,,,,
12,down,Jan Hammer,Crockett's Theme,10,2,35,,,,
13,-,Greg Foat,Symphonie Pacifique,-,13,1,,,,
14,down,The RAH Band,Clouds Across the Moon,8,4,33,,,,
15,up,Melody Gardot,Baby I'm a Fool,16,9,29,,,,
16,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],14,8,33,,,,
17,up,George Benson,On Broadway (Edit),24,9,30,,,,
18,down,Nina Simone,Feeling Good,7,1,35,,,,
19,down,George Benson,Give Me the Night (Edit),17,7,29,,,,
20,-,Rebekka Bakken,Forever Young,-,20,1,,,,
21,-,Karrin Allyson,Everything Must Change,-,21,1,,,,
22,-,Frank Sinatra,That's Life,-,22,2,,,,
23,-,HOLON Trio,Fly,-,23,1,,,,
24,-,Stephanie Urquhart Quartet,Treading Water,-,24,1,,,,
25,-,Antônio Carlos Jobim,Luiza,-,25,1,,,,
26,up,Bobby Darin,Beyond the Sea,30,5,7,,,,
27,-,ARIFA,Naomi's Dance,-,27,1,,,,
28,-,"Jasmin Tabatabai, David Klein & Quintett",Schlafen Gehen,-,28,1,,,,
29,-,Rosenberg Trio,"Blues clair (Bande originale du film ""Django"")",-,29,1,,,,
30,-,Paul Bley & Evan Parker,Variation 5,-,30,1,,,,
31,-,Dexter Gordon,Soy Califa (Remastered 2015),-,31,1,,,,
32,-,The Happy Gangstas,Viva la Diva,-,32,1,,,,
33,-,Paul Lenart & Billy Novick,Just a Closer Walk with Thee,-,33,1,,,,
34,-,"Jon Balke, Amina Alaoui, John Hassell, Kheir Eddine M'Kachiche & Bjarte Eike",Ya Safwa Ti,-,34,1,,,,
35,-,Ahmad Jamal,I Get a Kick out of You,-,35,1,,,,
36,-,キース・ジャレット,Answer Me (Live in Budapest),-,10,3,,,,
37,-,Ahmad Jamal,Sometimes I Feel Like a Motherless Child,-,37,1,,,,
38,-,Till Brönner & Dieter Ilg,A Thousand Kisses Deep,-,38,1,,,,
39,-,Simon Mulligan,Dream a Little Dream of Me,-,39,1,,,,
40,-,Herbie Hancock,Butterfly,-,40,1,,,,
41,-,"Jon Balke, John Hassell, Kheir Eddine M'Kachiche & Bjarte Eike",Tuchia,-,41,1,,,,
42,-,Joe Harriott & Amancio D'Silva Quartet,"Jaipur (feat. Dave Green, Bryan Spring, Norma Winstone & Ian Carr)",-,42,1,,,,
43,-,Michael Brecker,Suspone,-,43,1,,,,
44,-,Sidney Bechet & His New Orleans Feetwarmers,Indian Summer,-,44,1,,,,
45,-,"Roy Ayers, Ali Shaheed Muhammad & Adrian Younge",Solace,-,45,1,,,,
46,-,ブレッカー・ブラザーズ,Tee'd off (Live),-,46,1,,,,
47,-,Papik,Soul Town (feat. Gazzara),-,47,1,,,,
48,-,Vincent Ingala,Can't Stop the Rain From Falling,-,48,1,,,,
49,-,Joe Harriott & Amancio D'Silva Quartet,"Ballad for Goa (feat. Bryan Spring, Dave Green & Norma Winstone)",-,49,1,,,,
50,-,Ahmad Jamal,The Aftermath (Live),-,50,1,,,,
51,-,Vincent Courtois,Epilogue (feat. Robin Fincker & Daniel Erdmann),-,51,1,,,,
52,-,Sekou Bunch,As a Matter of Fact,-,52,1,,,,
53,-,Nice Brazil & João Luís Nogueira Pinto,Quando Te Vi,-,53,1,,,,
54,-,"Lo Greco Bros, Fusion Funk Foundation",Soul Sister,-,54,1,,,,
55,-,Joe Plass,Dreamin' (feat. Darren Motamedy),-,55,1,,,,
56,-,Frank Sinatra,Send In the Clowns,-,2,5,,,,
57,-,Blue-Dragons-Jazzband,Die Olsenbande,-,57,1,,,,
58,-,Sekou Bunch,Night on the Town,-,58,1,,,,
59,-,Vincent Courtois,South of the Slot (feat. Robin Fincker & Daniel Erdmann),-,59,1,,,,
60,-,Oakwood Station,A Touch of You,-,60,1,,,,
61,-,Tom Petrone,Fly Again,-,61,1,,,,
62,-,Anita Wilson,Here's to Life (Live),-,62,1,,,,
63,-,Dave Weckl Band,Rhythm Dance,-,63,1,,,,
64,-,Jemal Ramirez,Full Circle,-,64,1,,,,
65,-,Vincent Courtois,"BUILD the FIRE, Pt. 1 (feat. Robin Fincker & Daniel Erdmann)",-,65,1,,,,
66,-,Chris Barber's Jazz Band,Na Ostrově Capri,-,66,1,,,,
67,-,Gina Kronstadt,Irl,-,67,1,,,,
68,-,Ella Fitzgerald,"Bewitched, Bothered, And Bewildered (Remastered)",-,68,1,,,,
69,-,Imajjine,When You Go to Bed,-,69,1,,,,
70,-,Sinitus Tempo,Floating Memories,-,70,1,,,,
71,-,Jemal Ramirez,A Week Ago Today,-,71,1,,,,
72,-,Vincent Courtois,The Seawolf (feat. Robin Fincker & Daniel Erdmann),-,72,1,,,,
73,-,Monica Zetterlund & Bill Evans Trio,Come Rain Or Come Shine,-,73,1,,,,
74,-,Johnny Summers,Like Someone in Love,-,74,1,,,,
75,-,Tenderlonious,"In the Night (feat. Tim Carnegie, Hamish Balfour, Pete Martin, Aiden Shepherd & Nick Walters)",-,75,1,,,,
76,-,Matthias Lindermayr,Hunter,-,76,1,,,,
77,-,Vincent Courtois,The Dream of Debs (feat. Robin Fincker & Daniel Erdmann),-,77,1,,,,
78,-,Vincent Courtois,Trust (feat. Robin Fincker & Daniel Erdmann),-,78,1,,,,
79,-,Abdullah Ibrahim,Jabula,-,79,1,,,,
80,-,Johnny Summers,Let's Get Lost,-,80,1,,,,
81,-,Woody Herman and His Orchestra,Civilization,-,81,1,,,,
82,-,Vincent Courtois,"MARTIN EDEN, Pt. 1 (feat. Robin Fincker & Daniel Erdmann)",-,82,1,,,,
83,-,Kash Wright Trio,Great Is Thy Faithfulness,-,83,1,,,,
84,-,Imajjine,Sleepy Time,-,84,1,,,,
85,-,"Nat ""King"" Cole","You Call It Madness, but I Call It Love (Remastered)",-,85,1,,,,
86,-,Vincent Courtois,Love of Life (feat. Robin Fincker & Daniel Erdmann),-,86,1,,,,
87,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),19,10,30,,,,
88,-,Nina's Rusty Horns,Die Farbe der Liebe,-,88,1,,,,
89,-,Kash Wright Trio,"There's a Sweet, Sweet Spirit",-,89,1,,,,
90,-,The Jen Oikawa Trio,It Don't Mean a Thing If It Ain't Got That Swing,-,90,1,,,,
91,down,Diana Krall,Besame Mucho,20,8,30,,,,
92,-,John Ellis & Double-Wide,Booker,-,92,1,,,,
93,-,Woody Herman and His Orchestra,Blues in the Night,-,93,1,,,,
94,-,Talisha Karrer,Summer of '69,-,94,1,,,,
95,down,Sophie Hunger,Walzer Für Niemand,94,14,28,,,,
96,-,Sibongile Khumalo,Untold Story,-,96,1,,,,
97,-,Meg Birch,Can't Stop the Feeling! (Larkster Mix),-,97,1,,,,
98,down,David A. Stewart,Lily Was Here,11,1,32,,,,
99,-,Amanda McBroom,My Favorite Year,-,99,1,,,,
100,-,Dinah Washington,Long John Blues,-,100,1,,,,
