Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Hardcastle,Still Thinking,1,1,56,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,105,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,11,1,87,,,,
4,up,Jan Hammer,Crockett's Theme,13,2,105,,,,
5,up,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Christmas Time is Here (feat. Max Mutzke),18,5,2,,,,
6,-,Lady Blackbird,Fix It,-,6,6,,,,
7,down,Ron Goodwin and His Orchestra,Miss Marple's Theme,6,1,101,,,,
8,-,Lady Blackbird,It'll Never Happen Again,-,1,6,,,,
9,down,Coleman Hawkins,Night Hawk,4,3,46,,,,
10,down,Mel Tormé,Comin' Home Baby,3,2,62,,,,
11,down,Nina Simone,Feeling Good,8,1,105,,,,
12,down,Dave Brubeck,Take Five,9,1,105,,,,
13,down,The RAH Band,Clouds Across the Moon,12,4,99,,,,
14,down,Felix da Housecat,Sinnerman (Remix),7,1,104,,,,
15,up,Us3,Cantaloop (Flip Fantasia),17,3,101,,,,
16,down,Bobby McFerrin,Don't Worry Be Happy,5,1,104,,,,
17,-,Mulo Francel,Ada's Song,-,17,1,,,,
18,-,Lars Danielsson,Cloudland (feat. Arve Henriksen),-,18,1,,,,
19,up,David A. Stewart,Lily Was Here,20,1,95,,,,
20,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],14,8,96,,,,
21,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),15,10,4,,,,
22,-,"Nat ""King"" Cole",Unforgettable,-,22,4,,,,
23,-,William Galison - Mulo Franzl - Group,I'm Calling You,-,23,1,,,,
24,down,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Jesus to a Child,21,21,2,,,,
25,up,Charles Trenet,La Mer,58,1,92,,,,
26,-,Nancy Wilson,Wave (Remastered 99),-,26,1,,,,
27,-,Mezzoforte,It's a Funk Thing,-,27,1,,,,
28,-,Rundfunk-Tanzorchester Ehrenfeld,ZDF Magazin Royale Theme,-,15,11,,,,
29,-,Dreaming in Colour,Back in the Day (feat. Michael Scherer),-,29,1,,,,
30,up,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",La-le-lu (Nur der Mann im Mond schaut zu),66,30,2,,,,
31,-,Dean Martin,That's Amore,-,2,38,,,,
32,-,Lena Horne,Wives and Lovers (Remastered 99),-,32,1,,,,
33,-,De-Phazz,Try,-,33,1,,,,
34,-,Rosenberg Trio,Chicago,-,34,1,,,,
35,-,Gregory Porter,"It's Probably Me (Live at Polar Music Prize, Stockholm / 2017)",-,19,1,,,,
36,-,Smooth Jazz Motown Instrumentals,Groovin' (On a Sunday Afternoon) [feat. Relaxing Music Therapy],-,36,1,,,,
37,-,Ndidi O,The Whisper,-,37,1,,,,
38,-,Wes Montgomery,I Say a Little Prayer for You,-,38,1,,,,
39,-,Gerald Clayton,Dusk Baby,-,39,1,,,,
40,-,Jimmy Dludlu,Blues for Haiti,-,40,1,,,,
41,-,Dave Brubeck,Take Five,-,41,1,,,,
42,-,Blossom Dearie,Lonely Town (Remastered),-,42,1,,,,
43,down,Annie Lennox,I Put a Spell On You,10,3,59,,,,
44,-,Cécile McLorin Salvant,Obsession,-,44,1,,,,
45,-,Glenn Miller and His Orchestra,I Dream of Jeanie With the Light Brown Hair (feat. John Chalmers MacGregor) [Live],-,45,1,,,,
46,-,Chubby Checker,Let's Twist Again,-,2,49,,,,
47,-,Gilad Hekselman,So This Is Love,-,47,1,,,,
48,-,Bill Laurance,Zeal (Single),-,48,1,,,,
49,-,Nancy Wilson,In a Sentimental Mood,-,49,1,,,,
50,-,Larry Coryell,Tricycles (2021 Remastered Version),-,50,1,,,,
51,-,Gregory Porter,Track 17 (feat. Cherise),-,51,1,,,,
52,-,Larry Coryell,Good Citizen Swallow (2021 Remastered Version),-,52,1,,,,
53,-,Sant Andreu Jazz Band & Joan Chamorro,"Foolin' Myself (feat. Alba Armengou, Joe Magnarelli & Marçal Perramon)",-,53,1,,,,
54,-,Bill Evans,Why Did I Choose You? (Master Take),-,54,1,,,,
55,-,Charlie Parker,Bluebird (2000 Remastered Version),-,55,1,,,,
56,-,Miles Davis,So What,-,41,2,,,,
57,-,Jelly Cleaver,Forever Presence: Pt. 2,-,57,1,,,,
58,-,Traubeli Weiß Ensemble,Valse de Weiß II,-,58,1,,,,
59,-,Layfullstop,Training Wheels,-,59,1,,,,
60,-,Larry Coryell,Immer Geradeaus (2021 Remastered Version),-,60,1,,,,
61,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,3,8,,,,
62,-,Rosenberg Trio,Daphne,-,62,1,,,,
63,-,Still in the Woods,Rootless Tree,-,63,1,,,,
64,-,Thomas Curbillon,Petite Fleur (feat. Stéphane Belmondo & Pierre Bertrand),-,64,1,,,,
65,-,Orchestre Franck Tortiller,Chelsea Hotel,-,65,1,,,,
66,-,Joe Pass,"Joy Spring (Live At University Of Akron, Akron OH)",-,66,1,,,,
67,-,Manhattan Transfer,Capim,-,67,1,,,,
68,-,Daniele Sepe & Art Ensemble of Soccavo,La fogaraccia,-,68,1,,,,
69,-,Joe Pass,"Body And Soul (Live At University Of Akron, Akron OH)",-,69,1,,,,
70,-,Still in the Woods,Dark Night,-,70,1,,,,
71,-,キース・ジャレット,Answer Me (Live in Budapest),-,10,8,,,,
72,-,Joe Pass,Honeysuckle Rose,-,72,1,,,,
73,-,Artie Shaw,It Ain't Right (Remastered),-,73,1,,,,
74,-,The Martial Solal Quartet & Sidney Bechet,Lazy River,-,74,1,,,,
75,-,Keith Jarrett,Part XII - Blues (Live),-,75,1,,,,
76,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,7,3,,,,
77,-,Keith Jarrett,Part XI (Live),-,77,1,,,,
78,-,The Jazz Crusaders,Always There (Live),-,78,1,,,,
79,-,Joe Pass,Here's That Rainy Day,-,79,1,,,,
80,-,Gregory Porter,I Will,-,80,1,,,,
81,-,Joe Pass,All the Things You Are,-,81,1,,,,
82,-,Keith Jarrett,Part VII (Live),-,10,6,,,,
83,down,Triosence,Giulia,62,62,2,,,,
84,-,Joe Pass,Wave,-,84,1,,,,
85,-,"Marius Neset, Danish Radio Big Band & Miho Hazama","Children's Day, Pt. 3",-,85,1,,,,
86,-,Cæcilie Norby,"Will You Still Love Me Tomorrow (with Rita Marcotulli, Nicole Johänntgen, Hildegunn Øiseth, Lisa Wulff & Dorota Piotrowska)",-,86,1,,,,
87,-,"Claire Martin, Ray Gelato, David Newton, Dave Whitford & Sebastian de Krom",All I Do Is Dream of You,-,87,1,,,,
88,-,Blossom Dearie,Some Other Time (Remastered),-,88,1,,,,
89,-,"Marius Neset, Danish Radio Big Band & Miho Hazama","Children's Day, Pt. 1",-,89,1,,,,
90,-,Blossom Dearie,I Walk a Little Faster (Remastered),-,90,1,,,,
91,-,Deep Listening Band,Section I: Invocation By Ione (Live),-,91,1,,,,
92,-,Rooftop Connection,Sunday Jam (Radio Edit),-,92,1,,,,
93,-,Hans Brehmer,If I Only Had a Brain,-,93,1,,,,
94,-,Blossom Dearie,They Say It's Spring (Remastered),-,94,1,,,,
95,-,Papik & Sarah Jane Morris,Jericho,-,95,1,,,,
96,-,Scott Leonard Jazz Band,Fly Me To the Moon (Instrumental),-,96,1,,,,
97,-,Hans Brehmer,The Glory Years,-,97,1,,,,
98,-,Blossom Dearie,Wait Till You See Her (Remastered),-,98,1,,,,
99,-,"Ellen Andrea Wang, Rob Luft & Jon Fält",Recognise,-,99,1,,,,
100,down,George Benson,On Broadway (Edit),19,9,93,,,,
