Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,33,,,,
2,down,Ron Goodwin and His Orchestra,Miss Marple's Theme,1,1,33,,,,
3,up,Charles Trenet,La Mer,3,1,31,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,33,,,,
5,up,Jorja Smith,Rose Rouge,5,3,2,,,,
6,up,Jan Hammer,Crockett's Theme,9,2,33,,,,
7,down,Dave Brubeck,Take Five,6,1,33,,,,
8,up,Nina Simone,Feeling Good,8,1,33,,,,
9,up,Felix da Housecat,Sinnerman (Remix),10,1,33,,,,
10,up,The RAH Band,Clouds Across the Moon,20,4,31,,,,
11,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],23,8,31,,,,
12,-,Melody Gardot,From Paris With Love (Single Version),-,4,1,,,,
13,down,Us3,Cantaloop (Flip Fantasia),12,3,31,,,,
14,up,Melody Gardot,Baby I'm a Fool,22,9,27,,,,
15,-,Gregory Porter,Mister Holland,-,15,1,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us,49,1,22,,,,
17,up,George Benson,On Broadway (Edit),24,9,28,,,,
18,down,George Benson,Give Me the Night (Edit),16,7,27,,,,
19,down,The Chordettes,Lollipop,13,7,25,,,,
20,up,Diana Krall,Besame Mucho,26,8,28,,,,
21,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,10,28,,,,
22,-,Sophie Hunger,Walzer Für Niemand,-,14,26,,,,
23,-,Allen Toussaint,St. James Infirmary,-,23,1,,,,
24,-,Markus Stockhausen & Florian Weber,Mondtraum,-,24,1,,,,
25,-,Tab Two,Club Mambo,-,25,1,,,,
26,-,Wes Montgomery,S.O.S. (Live / Take 3),-,26,1,,,,
27,-,Judy Garland,Over the Rainbow,-,27,6,,,,
28,-,Boney James,2:01 Am,-,28,1,,,,
29,-,The Chordettes,Mr. Sandman,-,26,5,,,,
30,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,30,2,,,,
31,-,Mezzoforte,Garden Party,-,25,2,,,,
32,-,Eugen Cicero,I Got Rhythm,-,32,1,,,,
33,-,Dee Dee Bridgewater,Youkali,-,33,1,,,,
34,-,George Lewis,"Just a Closer Walk With Thee (feat. Avery ""Kid"" Howard, Jim Robinson, Lawrence Marrero, Chester Zardis & Edgar Mosley)",-,34,1,,,,
35,-,Jan Garbarek,Mother Drum,-,35,1,,,,
36,-,Chantal Chamberland,La Mer,-,20,2,,,,
37,-,Firehouse Five Plus Two,Muksrat Ramble,-,37,1,,,,
38,-,Jaco Pastorius & Gil Evans,Orange Was the Color of Her Dress (Live 1984),-,38,1,,,,
39,-,Clark Terry & George Robert,Steppin' On the Roaches,-,39,1,,,,
40,-,Carlos Niño & Friends,Forest Pulse (feat. Photay & Laraaji),-,40,1,,,,
41,-,"Steve Smith, Tom Coster & Larry Coryell",These Are Odd Times,-,41,1,,,,
42,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),28,6,4,,,,
43,-,Hans Wachsmann,Hm-Hm Zauberhaft,-,43,1,,,,
44,-,Stan Kenton,"23 Degrees North, 82 Degrees West",-,44,1,,,,
45,-,Bob Reynolds,Moving Pictures,-,45,1,,,,
46,-,Keith Tippett,Thank You God for my Wife and Children,-,46,1,,,,
47,-,Denis Colin,Woman of the Ghetto,-,47,1,,,,
48,-,Chris Barber's Jazz Band,New Orleans Parade (Just a Little While to Stay Here) [Take 1],-,48,1,,,,
49,-,Bob Reynolds,The Peace You Find,-,49,1,,,,
50,-,Mosambique,Into The Night,-,50,1,,,,
51,-,Ella Fitzgerald,I Heard It Through the Grapevine,-,51,1,,,,
52,-,Boney James,Luna,-,52,1,,,,
53,-,Sarah Vaughan,Fever (Adam Freeland Remix),-,27,1,,,,
54,-,George Benson & Brother Jack McDuff,The Party's Over,-,54,1,,,,
55,-,Bob Reynolds,Until the Next Time,-,55,1,,,,
56,-,Rudresh Mahanthappa,Red Cross,-,56,1,,,,
57,-,Laura Fygi,Baby Come to Me (feat. So Wing-Hong),-,57,1,,,,
58,-,The Sign Posters,Moon River,-,58,1,,,,
59,-,"Peter Brötzmann, Masahiko Satoh & Takeo Moriyama",Frozen Whistle,-,59,1,,,,
60,-,Laura Fygi,How Am I Supposed to Live Without You,-,60,1,,,,
61,-,Nina Simone,In Love In Vain,-,61,1,,,,
62,-,Jacky Terrasson,Everything Happens to Me,-,62,1,,,,
63,-,Bob Reynolds,Downfall,-,63,1,,,,
64,-,Dizzy Gillespie and His Quintet,Shaw Nuff,-,64,1,,,,
65,-,"Papik, Fabio Tullio",Unforgettable,-,65,1,,,,
66,-,"Papik, Fabio Tullio",Smile,-,66,1,,,,
67,-,Bob Reynolds,The Last Dance,-,67,1,,,,
68,-,5 for Trio,Comment savoir ?,-,68,1,,,,
69,-,George Benson,I Don't Know,-,69,1,,,,
70,-,Bud Powell,Indiana (01-10-47),-,70,1,,,,
71,-,Charles Tolliver,Truth,-,71,1,,,,
72,-,Bob Reynolds,Wash Over Me,-,72,1,,,,
73,-,Yoav Shlomov,Go Brooklyn (For Spike Lee) [feat. Tomer Bar & Godel Pierce],-,73,1,,,,
74,-,Duke Ellington and His Famous Orchestra,Ko-Ko,-,74,1,,,,
75,-,Paul Anka,It's Time to Cry,-,75,1,,,,
76,-,The Guy Who Sings Your Name Over and Over,The Emilio Song,-,76,1,,,,
77,-,Amanda Ginsburg,Åh nej  (Visa mitt i natten),-,77,1,,,,
78,-,Michael Jary Chamber Dance Orchestra & Michael Jary,Exzentrik-Serie No. 2: Naseweis,-,78,1,,,,
79,-,Alphonse Mouzon,Poobli,-,79,1,,,,
80,-,Emil Brandqvist Trio,Grimsholmen (Live),-,80,1,,,,
81,-,Teddy Stauffer and His Orchestra,Good Night Ladies,-,81,1,,,,
82,-,John Kirby Sextet,Boogie Woogie,-,82,1,,,,
83,down,David A. Stewart,Lily Was Here,44,1,30,,,,
84,-,Amanda Ginsburg,Det funkar varje gång,-,84,1,,,,
85,-,Stanley Clarke,Heaven Sent You (12 Inch Mix),-,85,1,,,,
86,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,9,26,,,,
87,-,Nah Youn Sun,In My Heart,-,87,1,,,,
88,-,Mario Biondi,This Is What You Are,-,7,24,,,,
89,-,Bossa Nova Guitar Smooth Jazz Piano Club,Côte d'Azur - Sensual Sound of the Sea,-,89,1,,,,
90,-,Marvin Parks,"Brother, Where Are You?",-,90,1,,,,
91,-,Herbie Hancock,Cantaloupe Island,-,4,23,,,,
92,-,Shirley Scott,Blue Seven,-,92,1,,,,
93,down,George Benson,Give Me the Night,37,1,24,,,,
94,-,Billy Larkin And His Orchestra,Looking,-,94,1,,,,
95,-,Hervé Samb,Dorya,-,95,1,,,,
96,-,Quincy Jones,Ai No Corrida (feat. Dune),-,7,17,,,,
97,-,The Shirelles,"Baby, It's You",-,97,1,,,,
98,-,bohemianvoodoo,Double Sunrise,-,98,1,,,,
99,-,Klaus Doldinger,Tatort Titelmusik,-,3,29,,,,
100,-,bohemianvoodoo,Spirit of Liberty,-,100,1,,,,
