Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,32,,,,
2,up,Götz Alsmann & Roland Kaiser,In dieser Stadt,6,2,2,,,,
3,up,Charles Trenet,La Mer,11,1,219,,,,
4,up,Dave Brubeck,Take Five,4,1,239,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,2,1,238,,,,
6,up,The RAH Band,Clouds Across the Moon,8,4,228,,,,
7,up,Klaus Doldinger,Tatort Titelmusik,16,3,195,,,,
8,up,David A. Stewart,Lily Was Here,9,1,228,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,10,1,221,,,,
10,up,Ray Charles,Hit the Road Jack,13,1,207,,,,
11,up,The Chordettes,Lollipop,18,7,191,,,,
12,up,George Benson,Give Me the Night,25,1,202,,,,
13,up,Us3,Cantaloop (Flip Fantasia),15,3,232,,,,
14,-,Chubby Checker,Let's Twist Again,-,2,156,,,,
15,-,Curtis Mayfield,Move On Up (Single Edit),-,2,152,,,,
16,up,Frank Sinatra,"Theme from New York, New York",21,2,28,,,,
17,-,The Dave Brubeck Quartet,Take Five,-,5,103,,,,
18,-,Deodato,Also Sprach Zarathustra,-,17,108,,,,
19,up,Louis Armstrong and His Orchestra,What a Wonderful World,33,1,239,,,,
20,-,Ron Goodwin and His Orchestra,Miss Marple's Theme,-,1,220,,,,
21,-,Kenny G,Songbird,-,20,76,,,,
22,down,Mel Tormé,Comin' Home Baby,5,2,178,,,,
23,-,Herbie Hancock,Rockit,-,10,118,,,,
24,down,Mario Biondi,This Is What You Are,12,7,177,,,,
25,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,19,11,148,,,,
26,-,Al Jarreau,Your Song,-,15,128,,,,
27,-,Al Jarreau,Mornin',-,17,101,,,,
28,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],29,27,12,,,,
29,-,Caleb Arredondo,Echo Sax End (Looped),-,14,10,,,,
30,down,Götz Alsmann & Till Brönner,Wir woll'n doch nicht so tun,23,23,2,,,,
31,-,Luke Sellick & Andrew Renfroe,I Want to Talk About You,-,31,1,,,,
32,-,Nina Simone,Feeling Good,-,1,198,,,,
33,down,Yvonne Catterfeld & Götz Alsmann,Es hat keinen Zweck mit der Liebe,3,3,2,,,,
34,-,Chantal Chamberland,La Mer,-,20,6,,,,
35,-,Jacques Brel,Ne Me Quitte Pas,-,35,2,,,,
36,-,The Chordettes,Mr. Sandman,-,26,18,,,,
37,-,Chris Botti,I'll Be Seeing You (feat. Billy Childs),-,37,1,,,,
38,-,Max Mutzke,Me & Mrs Jones (feat. Cassandra Steen),-,21,59,,,,
39,-,Stochelo Rosenberg & Jermaine Landsberger,Gypsy Today,-,39,1,,,,
40,-,Glara,Dagen Är Nära,-,40,1,,,,
41,-,"Kilian Kemmer, Thomas Stabenow & Julian Fau",Anna,-,41,1,,,,
42,-,Tim Weisberg,Night For Crying,-,42,1,,,,
43,-,Silvervest : Zombik & Caloia,The Grove and the Lake,-,43,1,,,,
44,-,Tim Weisberg,Listen To the City,-,44,1,,,,
45,-,Silvervest : Zombik & Caloia,Such a Lover,-,45,1,,,,
46,-,Kathleen Bertrand,My Vote Is My Voice,-,46,1,,,,
47,-,Bob Baldwin,Equinox,-,47,1,,,,
48,-,Götz Alsmann & Daniel Hope,Gestern noch,-,34,2,,,,
49,-,WILLOW,the fear is not real,-,49,1,,,,
50,-,Silvervest : Zombik & Caloia,10 000 Birds,-,50,1,,,,
51,-,Gary Bartz,"Afterthoughts (feat. Curtis Robertson, Howard King, George Cables, Carl McDaniels & Charles Mims)",-,51,1,,,,
52,-,Tundra Electro,The Female Reindeer,-,52,1,,,,
53,-,Lara Louise,Blue Velvet,-,53,1,,,,
54,-,Ron Affif,Seven Steps To Heaven,-,54,1,,,,
55,-,Max Roach,Mendacity,-,55,1,,,,
56,-,Arooj Aftab,Saaqi (feat. Vijay Iyer),-,56,1,,,,
57,-,Finn Rees,Looking Up,-,57,1,,,,
58,-,Artie Shaw,Snug As a Bug in a Rug,-,58,1,,,,
59,-,Ron Affif,So What,-,59,1,,,,
60,-,Caiphus Semenya,Nomali (Feat. Khaya Mahlangu) (Live),-,60,1,,,,
61,-,schroothoop,Krentenbaard,-,61,1,,,,
62,-,Caiphus Semenya,Nomalanga (Live),-,62,1,,,,
63,-,Old Merry Tale Jazzband,Auf der Lüneburger Heide,-,63,1,,,,
64,-,"Zoot Sims, Al Cohn, Bob Brookmeyer, Harry Edison, Hank Jones & Freddie Green",Pennies from Heaven (Stretching Out),-,64,1,,,,
65,-,Adi Braun,It's all a swindle,-,65,1,,,,
66,-,Herbie Hancock,Doin' It,-,31,2,,,,
67,-,Bunny Berigan,Black Bottom,-,67,1,,,,
68,-,Jazz is Dead,Unbroken Chain,-,68,1,,,,
