Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,1,12,,,,
2,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,131,,,,
3,-,Dean Martin,That's Amore,-,2,43,,,,
4,-,Antonio Sanchez,"I Think We're Past that Now (feat. Trent Reznor, Atticus Ross)",-,4,1,,,,
5,-,Avishai Cohen,The Window,-,5,1,,,,
6,-,Lauren Henderson,"Forget Me (feat. Marquis Hill, Sullivan Fortner, Eric Wheeler & Joe Dyson)",-,6,1,,,,
7,-,Helene Smith,Let a New Day Begin,-,7,1,,,,
8,-,Sarah Kang,For a Summer,-,8,1,,,,
9,-,Malia & Boris Blank,Raising Venus,-,9,1,,,,
10,-,Frank Sinatra,My Way of Life,-,10,1,,,,
11,-,Lena Prima,Che La Luna,-,11,1,,,,
12,-,Monica Zetterlund,"Hallelujah, I Love Him So (Hallelujah, I Love Her So)",-,12,1,,,,
13,-,Mel Tormé,Comin' Home Baby,-,2,88,,,,
14,-,Dave Brubeck,Take Five,-,1,131,,,,
15,-,Bobby McFerrin,Don't Worry Be Happy,-,1,130,,,,
16,-,The RAH Band,Clouds Across the Moon,-,4,125,,,,
17,-,David A. Stewart,Lily Was Here,-,1,121,,,,
18,-,"Grover Washington, Jr.",Just the Two of Us,-,1,113,,,,
19,-,Mario Biondi,This Is What You Are,-,7,83,,,,
20,-,Ron Goodwin and His Orchestra,Miss Marple's Theme,-,1,124,,,,
21,-,Klaus Doldinger,Tatort Titelmusik,-,3,91,,,,
22,-,The Chordettes,Lollipop,-,7,89,,,,
23,-,Ray Charles,Hit the Road Jack,-,1,100,,,,
24,-,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,-,11,51,,,,
25,-,Us3,Cantaloop (Flip Fantasia),-,3,127,,,,
26,-,George Benson,Give Me the Night,-,1,96,,,,
27,-,Charles Trenet,La Mer,-,1,114,,,,
28,-,Al Jarreau,Your Song,-,15,38,,,,
29,-,Herbie Hancock,Rockit,-,10,37,,,,
30,-,April Stevens,Teach Me Tiger,-,3,35,,,,
31,-,Chubby Checker,Let's Twist Again,-,2,60,,,,
32,-,The Dave Brubeck Quartet,Take Five,-,5,24,,,,
33,-,Curtis Mayfield,Move On Up (Single Edit),-,2,57,,,,
34,-,Deodato,Also Sprach Zarathustra,-,17,22,,,,
