Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,5,1,14,,,,
2,down,Ron Goodwin and His Orchestra,Miss Marple's Theme,1,1,23,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,23,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,1,23,,,,
5,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,5,1,,,,
6,down,Charles Trenet,La Mer,4,1,21,,,,
7,up,Nina Simone,Feeling Good,7,1,23,,,,
8,-,Gregory Porter,Thank You,-,8,1,,,,
9,up,Dave Brubeck,Take Five,9,1,23,,,,
10,up,Felix da Housecat,Sinnerman (Remix),20,1,23,,,,
11,-,Herbie Hancock,Rockit,-,10,6,,,,
12,up,Jan Hammer,Crockett's Theme,97,2,23,,,,
13,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,8,22,,,,
14,-,Gregory Porter,Hey Laura,-,5,14,,,,
15,-,Us3,Cantaloop (Flip Fantasia),-,3,22,,,,
16,-,Maria I.J. Reich,"Final Song (feat. Konstantin Döben, Bertram Burkert, Franzi Aller & Tilo Weber)",-,16,1,,,,
17,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,17,1,,,,
18,-,Julia Hülsmann Quartet,River Chanty,-,18,1,,,,
19,-,George Benson,Give Me the Night,-,1,19,,,,
20,-,James Last and His Orchestra,A String of Pearls / in the Mood (Live),-,20,1,,,,
21,-,Philipp Fankhauser & Checkerboard Blues Band,If Blues Can Change the World,-,21,1,,,,
22,-,Cory Wong & Metropole Orkest,Want Me Back (feat. Cody Fry) [Live],-,22,1,,,,
23,-,Miles Davis,Flamenco Sketches,-,23,1,,,,
24,-,Dizzy Gillespie,Manteca (Live),-,24,1,,,,
25,-,Kamasi Washington,Fists of Fury,-,25,1,,,,
26,-,"Carla Bley, Andy Sheppard & Steve Swallow",Life Goes On: Life Goes On,-,10,5,,,,
27,-,Al Di Meola,"Here, There and Everywhere",-,27,1,,,,
28,down,Klaus Doldinger,Tatort Titelmusik,11,3,21,,,,
29,-,Dave Brubeck,Take Five,-,3,4,,,,
30,-,Mindi Abair,Save the Last Dance,-,30,1,,,,
31,-,Henri Texier,Pina B. - Pour Pina Bausch,-,31,1,,,,
32,-,Boogaloo Joe Jones,Right On,-,32,1,,,,
33,-,Rontal Guugger Root,Chaschte of Glas,-,33,1,,,,
34,-,Fidel Fourneyron,Salt Peanuts (feat. Geoffroy Gesser & Sebastien Beliah),-,34,1,,,,
35,-,Al Di Meola,Julia,-,35,1,,,,
36,-,Kayhan Kalhor & Erdal Erzincan,Allı Turnam (Live In Bursa / 2011),-,36,1,,,,
37,-,Lord Kitchener,London is the Place for Me,-,37,1,,,,
38,-,"The Midnight Hour, Adrian Younge & Ali Shaheed Muhammad",Harmony (feat. Loren Oden),-,38,1,,,,
39,-,Mario Biondi,This Is What You Are,-,7,20,,,,
40,-,CTK,4 da Lovers,-,40,1,,,,
41,-,Florian Ross Quartet,Broomstick,-,41,1,,,,
42,-,Joe McBride,Midnight In Madrid,-,42,1,,,,
43,-,Nancy Wilson,Come Get to This,-,43,1,,,,
44,-,Deep Schrott,Hyperborea,-,44,1,,,,
45,-,Herbie Hancock,Cantaloupe Island,-,4,19,,,,
46,-,CTK,Looking 4 U,-,46,1,,,,
47,-,Lars Edegran & Cookie Gabriel,"Come on over to My House, Baby (feat. Dwayne Burns, Tom Fischer, Mike Owen, Bernie Attridge & Gerald French)",-,47,1,,,,
48,-,Kayhan Kalhor & Erdal Erzincan,Deli Derviş (Live In Bursa / 2011),-,48,1,,,,
49,-,John Klemmer,Quiet Afternoon,-,49,1,,,,
50,-,Bernard Purdie,Cold Sweat,-,50,1,,,,
51,-,"Vlatko Stefanovski, Big Band Orkestra Slovenske Vojske & Rudolf Strnad",Stratus (Live),-,51,1,,,,
52,-,Lars Edegran & Cookie Gabriel,"Sugar Blues (feat. Dwayne Burns, Tom Fischer, Mike Owen, Bernie Attridge & Gerald French)",-,52,1,,,,
53,-,Kompost 3,Bird's Eye View,-,53,1,,,,
54,-,Sergio Mendes & Brasil '66,Chelsea Morning,-,54,1,,,,
55,-,Elsa Sigfuss & Aaga Juhl Thomson Orchester,Jede Nacht ein neues Glück,-,55,1,,,,
56,-,Lonnie Donegan,Nobody Loves Like an Irishman,-,56,1,,,,
57,-,Bennie Moten's Kansas City Orchestra,The New Tulsa Blues,-,57,1,,,,
58,-,Mengotto Play Alongs,There Will Never Be Another You,-,58,1,,,,
59,-,David Helbock,The Soul (Trio Riot Version),-,59,1,,,,
60,-,Ray Charles,I've Got a Woman,-,39,1,,,,
61,-,Andy Westcott,Living in a Caravan,-,61,1,,,,
62,-,Laurie Holloway,Stratus,-,62,1,,,,
63,-,Mengotto Play Alongs,There Is No Greater Love,-,63,1,,,,
64,-,Mengotto Play Alongs,Days of Wine and Roses,-,64,1,,,,
65,-,George Colligan,The Influence of Jazz (feat. David Redmond & Darren Beckett) [Live],-,65,1,,,,
66,-,Laurie Holloway,Cirrus,-,66,1,,,,
67,-,The David Liebman Trio,Apple Jack,-,67,1,,,,
68,-,Kandace Springs,Pearls (feat. Avishai Cohen),-,14,3,,,,
69,-,Herbie Hancock,My Funny Valentine,-,69,1,,,,
70,-,Mengotto Play Alongs,On Green Dolphin Street,-,70,1,,,,
71,-,The David Liebman Trio,This Time Next Year,-,71,1,,,,
72,-,Matthieu Saglio,Amanecer (with Nils Petter Molvær & Steve Shehan),-,72,1,,,,
73,-,Laurie Holloway,Nebula,-,73,1,,,,
74,-,Meshell Ndegeocello,Please Don't Let Me Be Misunderstood,-,30,2,,,,
75,-,The Jakob Manz Project,Splender of Nature,-,75,1,,,,
76,-,Gregory Porter,If Love Is Overrated,-,6,5,,,,
77,-,Bremner Duthie,Apple Jack,-,77,1,,,,
78,-,Gene Krupa,Bolero At the Savoy,-,78,1,,,,
79,-,Mengotto Play Alongs,Oleo,-,79,1,,,,
80,-,Lionel Hampton And His Orchestra & Pinocchio James,Gone Again,-,80,1,,,,
81,-,Gordon Beck,Try This (feat. Jack DeJohnette & Dave Holland),-,81,1,,,,
82,-,Mike Stern,What Might Have Been,-,82,1,,,,
83,-,Mengotto Play Alongs,Billie's Bounce,-,83,1,,,,
84,-,Brian Bromberg,Cantaloupe Island,-,84,1,,,,
85,-,Snarky Puppy,Kite (Live),-,85,1,,,,
86,-,Henry Cole & Villa Locura & Villa Locura,Caminando (feat. Tego Calderon),-,86,1,,,,
87,-,"Herbie Hancock, John Legend & P!nk",Don't Give Up,-,87,1,,,,
88,down,Avishai Cohen & Big Vicious,Hidden Chamber,23,23,2,,,,
89,-,The RAH Band,Clouds Across the Moon,-,4,22,,,,
90,-,Art Blakey & The Jazz Messengers,Down Under,-,90,1,,,,
91,-,"Chico O'Farrill, Clark Terry & DJ Dolores",Spanish Rice (DJ Dolores Remix),-,91,1,,,,
92,-,Ry Cooder,"3rd Base, Dodger Stadium (2018 Remaster)",-,92,1,,,,
93,-,Bud Powell,Collard Greens and Black Eyed Peas,-,93,1,,,,
94,-,George Shearing Trio,Everything Happens to Me,-,94,1,,,,
95,-,Jazz Instrumental Music Academy,Mardi Gras Jazz,-,95,1,,,,
96,-,George Benson,On Broadway (Edit),-,9,22,,,,
97,-,Gary McFarland,I Want To Hold Your Hand,-,97,1,,,,
98,-,Henri Texier,Leïla (feat. Tony Rabeson & Sébastien Texier),-,98,1,,,,
99,-,George Shearing Trio,P.S. I Love You,-,99,1,,,,
100,-,Alberte Winding & Benjamin Koppel,Velkommen Lærkelil,-,100,1,,,,
