Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,127,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,4,1,109,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,11,1,126,,,,
4,up,David A. Stewart,Lily Was Here,15,1,117,,,,
5,down,Lady Blackbird,It'll Never Happen Again,1,1,17,,,,
6,-,Curtis Stigers,I Wonder Why,-,3,5,,,,
7,up,Charles Trenet,La Mer,27,1,110,,,,
8,down,Mel Tormé,Comin' Home Baby,6,2,84,,,,
9,up,Felix da Housecat,Sinnerman (Remix),14,1,126,,,,
10,-,Jon Batiste,Don’t Stop,-,10,3,,,,
11,down,Dave Brubeck,Take Five,9,1,127,,,,
12,up,The RAH Band,Clouds Across the Moon,12,4,121,,,,
13,down,Nina Simone,Feeling Good,3,1,127,,,,
14,up,Ray Charles,Hit the Road Jack,17,1,97,,,,
15,down,Melody Gardot,Baby I'm a Fool,13,9,113,,,,
16,up,MICHAL,Kein Bock,35,16,5,,,,
17,-,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),-,10,25,,,,
18,-,LPS,Disko,-,18,1,,,,
19,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],21,8,118,,,,
20,up,George Benson,On Broadway (Edit),28,9,115,,,,
21,down,Us3,Cantaloop (Flip Fantasia),10,3,123,,,,
22,-,Silje Nergaard,Dreamers at Heart (Remastered 2022),-,22,1,,,,
23,-,Arielle Dombasle,Que Sera Sera,-,23,1,,,,
24,-,Malia & Boris Blank,I Feel It Like You,-,24,1,,,,
25,-,Glenn Miller and His Orchestra,In the Mood,-,25,20,,,,
26,-,The Bassface Swing Trio,Estate (feat. Bruno Müller),-,26,1,,,,
27,-,Karl-Martin Almqvist & The Modern Jazz Trio,OD,-,27,1,,,,
28,-,Annie Lennox,I Put a Spell On You,-,3,74,,,,
29,-,The Jazz Woman,Sway,-,29,1,,,,
30,-,Joey Alexander,Promise of Spring,-,18,1,,,,
31,-,Quentin Dujardin,Nomad,-,31,1,,,,
32,-,Scott Hamilton,Pink Panther (feat. Paolo Birro & Alfred Kramer),-,13,16,,,,
33,-,Diane Schuur,Love Dance,-,33,1,,,,
34,down,Etta James,At Last,31,2,26,,,,
35,-,Daniel Herskedal,Out Here (feat. Emilie Nicolas),-,35,1,,,,
36,-,Gianni Brezzo,Capture This,-,36,1,,,,
37,-,The Cooltrane Quartet,Like a Virgin,-,37,1,,,,
38,-,Rosemary Clooney & Nelson Riddle,Angry,-,38,1,,,,
39,-,Quentin Dujardin,Paradisiac,-,39,1,,,,
40,-,Moustache,Le croque crâne creux « the purple people eather »,-,40,1,,,,
41,-,Lukas Brenner,Spielkind,-,41,1,,,,
42,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,42,1,,,,
43,-,Little North,What Happens Next?,-,43,1,,,,
44,-,Cory Weeds,Chicken N’ Dumplins,-,44,1,,,,
45,-,Lady Blackbird,It's Not That Easy,-,45,3,,,,
46,-,Lukas Brenner,Berg- und Talfahrt,-,46,1,,,,
47,-,Quentin Dujardin,Aimé,-,47,1,,,,
48,-,Ella Fitzgerald,Stompin' At the Savoy (Live),-,48,1,,,,
49,-,Lukas Brenner,Café au lait,-,49,1,,,,
50,-,John Zorn,"Riverrun (Beckett’s Labyrinth) [feat. Bill Frisell, Julian Lage & Gyan Riley]",-,50,1,,,,
51,-,Max Greger,Vergissmeinnicht,-,51,1,,,,
52,-,Lyle Mays,Eberhard,-,5,5,,,,
53,-,Scott Bradlee's Postmodern Jukebox,Mad World (feat. Puddles Pity Party & Haley Reinhart),-,53,2,,,,
54,-,Jon Batiste,Saint James Infirmary Blues,-,54,1,,,,
55,-,The Cooltrane Quartet,The Lady in Red,-,55,1,,,,
56,-,Smoma,O' Sole Mio (Anni 1910),-,56,1,,,,
57,-,Mulo Francel,Vulcano,-,57,1,,,,
58,-,Ray Anthony and His Orchestra,Walkin' to Mother,-,58,1,,,,
59,-,Billy Jenkins,Pharoah Sanders,-,59,1,,,,
60,-,Jimmy McGriff,Dig On It,-,60,1,,,,
61,-,Charlie Haden,Sotto Voce,-,61,1,,,,
62,-,Jon Batiste,Red Beans,-,62,1,,,,
63,-,Håkon Kornstad,Oslo (Out Of The Loop Edition),-,63,1,,,,
64,-,セロニアス・モンク,ラウンド・ミッドナイト,-,64,1,,,,
65,-,Funky Dawgz Brass Band,No. 1,-,65,1,,,,
66,-,Anita O'Day,Beautiful Love,-,66,1,,,,
67,-,Jon Batiste,Jen's Blues,-,67,1,,,,
68,-,"Karol Dobrowolski, Valérie Sabbah, Giovanni Mirabassi, Greg Zlap & Raphaël Maillet",Après la pluie,-,68,1,,,,
69,-,Howard McGhee Sextet,Donna Lee,-,69,1,,,,
70,-,Roy Ayers Ubiquity,Brother Green (The Disco King),-,70,1,,,,
71,-,Jacky Terrasson,Gouache,-,71,1,,,,
72,-,John Abercrombie,Paramour,-,72,1,,,,
73,up,George Benson,Give Me the Night (Edit),99,7,112,,,,
74,-,"Alex Cline, Aina Kemanis, Jeff Gauthier, Hank Roberts, Wayne Peet, Eric Essen & Nels Cline",Eminence,-,74,1,,,,
75,-,John Abercrombie,Backward Glance,-,75,1,,,,
76,-,Poncho Sanchez,El Conguero,-,76,1,,,,
77,-,James Farrelli,What Goes Around... Comes Around,-,77,1,,,,
78,-,Sipho 'Hotstix' Mabuse,Jive Soweto,-,78,1,,,,
79,-,Krajenski & Sharon Phillips,Rollercoaster,-,79,1,,,,
80,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,10,107,,,,
81,-,Wadada Leo Smith & Milford Graves,Celebration Rhythms,-,81,1,,,,
82,-,IKE MORIZ,Mack the Knife,-,82,1,,,,
83,-,Ofelia Marsh,When I Fall in Love,-,83,1,,,,
84,-,Benjamin Schmid Jazz Quartet,Où Est-Tu Mon Amour?,-,84,1,,,,
85,-,Wadada Leo Smith & Bill Laswell,Mysterious Night,-,85,1,,,,
86,-,Rob Silverman,"Waverunners (feat. Dave Weckl, John Patitucci, Eric Marienthal, Michael Silverman & Dave Black)",-,86,1,,,,
87,-,Lynn Adib,Youmma,-,87,1,,,,
88,-,Gil Scott-Heron,Ain't No New Thing (breakdown take),-,88,1,,,,
89,-,"Wadada Leo Smith, Bill Laswell & Milford Graves",Myths of Civilizations and Revolutions,-,89,1,,,,
90,-,Diana Krall,Besame Mucho,-,8,112,,,,
91,-,"Wadada Leo Smith, Bill Laswell & Milford Graves",Social Justice - A Fire for Reimaginging the World,-,91,1,,,,
92,-,Gil Scott-Heron,Ain't No New Thing,-,92,1,,,,
93,-,Ella Fitzgerald,I'm In the Mood for Love (Live),-,93,1,,,,
94,-,Tokyo Jazz Lounge,Without You,-,94,1,,,,
95,-,David Sánchez,Tu y Mi Cancion,-,95,1,,,,
96,-,IKE MORIZ,Perhaps Perhaps Perhaps,-,96,1,,,,
97,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,9,98,,,,
98,-,Dennis Taylor,Josephine,-,98,1,,,,
99,-,Jackie Vae,Melt You,-,99,1,,,,
100,-,Jukka Perko,Un Poco Loco,-,100,1,,,,
