Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,19,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,4,1,19,,,,
3,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,6,1,19,,,,
4,up,Gregory Porter,Revival,7,1,9,,,,
5,up,Nina Simone,Feeling Good,8,1,19,,,,
6,up,Dave Brubeck,Take Five,9,1,19,,,,
7,up,Felix da Housecat,Sinnerman (Remix),10,1,19,,,,
8,up,Diana Krall,Besame Mucho,17,8,19,,,,
9,up,The RAH Band,Clouds Across the Moon,12,4,19,,,,
10,up,Us3,Cantaloop (Flip Fantasia),20,3,19,,,,
11,up,George Benson,On Broadway (Edit),15,9,19,,,,
12,up,George Benson,Give Me the Night (Edit),16,7,19,,,,
13,up,Jan Hammer,Crockett's Theme,25,2,19,,,,
14,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),28,10,19,,,,
15,up,David A. Stewart,Lily Was Here,18,1,19,,,,
16,up,Gregory Porter,Hey Laura,36,5,11,,,,
17,up,Mario Biondi,This Is What You Are,21,7,18,,,,
18,up,Melody Gardot,Baby I'm a Fool,22,9,18,,,,
19,up,Herbie Hancock,Cantaloupe Island,26,4,16,,,,
20,up,Sophie Hunger,Walzer Für Niemand,29,14,19,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Summertime,19,9,18,,,,
22,up,George Benson,Give Me the Night,27,1,16,,,,
23,up,Jan Hammer,Miami Vice Theme,31,16,14,,,,
24,up,Quincy Jones,Ai No Corrida (feat. Dune),37,7,13,,,,
25,up,Till Brönner,Summer Breeze,34,20,14,,,,
26,up,Klaus Doldinger,Tatort Titelmusik,35,3,17,,,,
27,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],13,8,19,,,,
28,-,Mezzoforte,Garden Party,-,12,13,,,,
29,down,The Chordettes,Lollipop,24,7,13,,,,
30,down,Nina Simone,Don't Let Me Be Misunderstood,1,1,3,,,,
31,-,Gregory Porter,If Love Is Overrated,-,6,3,,,,
32,up,Ray Charles,Hit the Road Jack,40,1,17,,,,
33,up,"Grover Washington, Jr.",Just the Two of Us,95,1,11,,,,
34,up,Sergio Mendes & Brasil '66,Mais Que Nada,98,15,10,,,,
35,down,Joni Mitchell,Both Sides Now (Orchestral Version),11,3,19,,,,
36,-,Moses Boyd,Hard Food (Interlude),-,36,1,,,,
37,-,Dinah Washington,Smoke Gets in Your Eyes,-,37,1,,,,
38,down,"Carla Bley, Andy Sheppard & Steve Swallow",Life Goes On: Life Goes On,23,10,4,,,,
39,-,Annie Lennox,I Put a Spell On You,-,3,10,,,,
40,-,Frank Sinatra,That's Life,-,22,1,,,,
41,-,Misz,Wrapped In Your Arms,-,41,1,,,,
42,down,Gregory Porter & R3HAB,Revival (R3HAB Remix),2,2,3,,,,
43,-,Lyn Stanley,Cry Me a River,-,43,1,,,,
44,-,Odetta,Hit Or Miss,-,24,10,,,,
45,-,The Lighthouse All-Stars,Double Trouble,-,45,1,,,,
46,-,Guitarteamnl Jam Track Team,Smooth Jazz Track (Key Gmaj7) [BPM 077],-,46,1,,,,
47,down,Charles Lloyd & The Marvels & Lucinda Williams,Angel,5,5,2,,,,
48,down,Diana Krall,Just the Way You Are,38,28,5,,,,
49,-,モーゼズ ボイド,Stranger Than Fiction,-,28,2,,,,
50,-,Chubby Checker,Let's Twist Again,-,2,5,,,,
51,-,String Swing,Wake Up,-,51,1,,,,
52,-,"Alfredo Ferrario, Alberto Gurrisi & Marco Bianchi",I Remember Diz,-,52,1,,,,
53,-,George Benson,Come in From the Cold,-,53,1,,,,
54,-,Jorge Ben,Caramba! ... Galileu da Galiléia,-,54,1,,,,
55,-,Jamey Aebersold Play-A-Long,Lorenzo's Wings,-,55,1,,,,
56,-,Dirty Loops,Next To You,-,56,1,,,,
57,-,Ron Carter,Bass Duet,-,57,1,,,,
58,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,58,1,,,,
59,-,Horst Hansen Trio,Malroy,-,59,1,,,,
60,-,Shirley Scott,The More I See You,-,60,1,,,,
61,-,Buddy Rich,The Beat Goes On,-,61,1,,,,
62,-,Wolfgang Muthspiel & Brian Blade,Vallekilde (Live),-,62,1,,,,
63,-,Erik Söderlind,Ciel Bleu,-,63,1,,,,
64,-,Chet Baker,"You Don't Know What Love Is (feat. Russ Freeman, Carson Smith & Bob Neel)",-,64,1,,,,
65,-,The Real Tuesday Weld,Don't Get High No More (feat. The Puppini Sisters),-,65,1,,,,
66,-,Shirley Scott,Satin Doll,-,66,1,,,,
67,-,Nina Simone,My Baby Just Cares for Me,-,8,7,,,,
68,-,Dean Martin,That's Amore,-,2,3,,,,
69,-,Sommerplatte,Sp3 Track 20,-,69,1,,,,
70,-,Sonido Batido,Irrawaddy,-,70,1,,,,
71,-,Bobby Darin,Beyond the Sea,-,5,3,,,,
72,-,Caterina Valente,Moonlight in Vermont,-,72,1,,,,
73,-,Mary Roos,Wie lange woll'n Sie das noch machen,-,47,2,,,,
74,-,Caterina Valente,Te Quiero Dijiste (feat. Silvio Francesco),-,74,1,,,,
75,-,Avishai Cohen & Big Vicious,Honey Fountain,-,33,1,,,,
76,-,Caterina Valente,Quien Sera (feat. Silvio Francesco),-,76,1,,,,
77,-,Ibrahim Maalouf,Essentielles,-,77,1,,,,
78,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,33,2,,,,
79,-,Götz Alsmann,Bumm,-,79,1,,,,
80,-,Götz Alsmann,Du bist mein liebster Gast,-,80,1,,,,
81,-,Kaki King,Night After Sidewalk,-,81,1,,,,
82,-,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Absence,-,82,1,,,,
83,-,Paul Bley,Seven,-,83,1,,,,
84,-,Enric Peidro Swingtet & Jessie Gordon,Nice'n'easy (Enric Peidro Swingtet Meets Jessie Gordon),-,53,2,,,,
85,-,Paul Bley,Nothing Ever Was Anyway,-,85,1,,,,
86,-,"Paul Bley, John Surman, Bill Frisell & Paul Motian",Closer,-,86,1,,,,
87,-,Adam Ben Ezra,Sunny Shades,-,87,1,,,,
88,-,Adam Ben Ezra,Downtown Blues,-,88,1,,,,
89,-,Scott Bradlee's Postmodern Jukebox,This Is How We Do It (feat. David Simmons Jr.),-,89,1,,,,
90,-,Paul Bley,For the Love of Sarah,-,90,1,,,,
91,-,Paul Bley,Hand Dance,-,91,1,,,,
92,-,Paul Bley,Once Around the Park,-,92,1,,,,
93,-,Götz Alsmann & The SWR Big Band,Wie das so üblich ist (Live),-,93,1,,,,
94,-,Götz Alsmann & The SWR Big Band,Kommst du mit auf einen Mokka (Live),-,94,1,,,,
95,-,Beat Funktion,Women In Neon,-,95,1,,,,
96,-,Frank Sinatra,Moon River,-,11,12,,,,
97,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,12,11,,,,
98,-,Enric Peidro Swingtet,T'aint Me,-,98,1,,,,
99,-,Rita Reys,What a Difference a Day Makes,-,99,1,,,,
100,-,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,-,11,9,,,,
