Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,38,,,,
2,down,Ron Goodwin and His Orchestra,Miss Marple's Theme,1,1,38,,,,
3,up,Gregory Porter,Revival,5,1,19,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,38,,,,
5,down,Charles Trenet,La Mer,3,1,36,,,,
6,up,Felix da Housecat,Sinnerman (Remix),7,1,38,,,,
7,up,Nina Simone,Feeling Good,8,1,38,,,,
8,up,Herbie Hancock,Cantaloupe Island,26,4,25,,,,
9,down,Dave Brubeck,Take Five,6,1,38,,,,
10,-,The Chordettes,Lollipop,-,7,27,,,,
11,up,Us3,Cantaloop (Flip Fantasia),16,3,36,,,,
12,down,The RAH Band,Clouds Across the Moon,9,4,36,,,,
13,up,Diana Krall,Besame Mucho,19,8,33,,,,
14,up,Johanna Summer,Glueckes genug - Erster Verlust,33,14,2,,,,
15,up,George Benson,Give Me the Night,100,1,27,,,,
16,down,Jan Hammer,Crockett's Theme,11,2,38,,,,
17,up,David A. Stewart,Lily Was Here,20,1,35,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Summertime,93,9,29,,,,
19,up,Mario Biondi,This Is What You Are,25,7,27,,,,
20,down,George Benson,On Broadway (Edit),15,9,33,,,,
21,up,George Benson,Give Me the Night (Edit),21,7,32,,,,
22,-,Mezzoforte,Garden Party,-,12,17,,,,
23,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),85,10,33,,,,
24,-,Quincy Jones,Ai No Corrida (feat. Dune),-,7,18,,,,
25,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],13,8,36,,,,
26,down,Sophie Hunger,Walzer Für Niemand,24,14,30,,,,
27,down,Klaus Doldinger,Tatort Titelmusik,14,3,32,,,,
28,-,"Grover Washington, Jr.",Just the Two of Us,-,1,23,,,,
29,-,Till Brönner,Summer Breeze,-,20,19,,,,
30,up,Jan Hammer,Miami Vice Theme,97,16,20,,,,
31,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,15,13,,,,
32,-,Odetta,Hit Or Miss,-,24,13,,,,
33,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,12,14,,,,
34,down,Ray Charles,Hit the Road Jack,18,1,27,,,,
35,-,Johanna Summer,Von fremden Ländern und Menschen,-,35,2,,,,
36,-,Annie Lennox,I Put a Spell On You,-,3,19,,,,
37,-,David Sanborn,Ain't No Sunshine,-,32,8,,,,
38,down,Melody Gardot,Baby I'm a Fool,22,9,32,,,,
39,-,Mezzoforte,Garden Party,-,25,4,,,,
40,-,Frank Sinatra,Moon River,-,11,16,,,,
41,-,Gregory Porter,Concorde,-,4,1,,,,
42,-,Gregory Porter,Hey Laura,-,5,16,,,,
43,down,Jorja Smith,Rose Rouge,10,3,7,,,,
44,-,Melody Gardot,From Paris With Love (Single Version),-,4,5,,,,
45,-,Diana Krall,Narrow Daylight,-,32,7,,,,
46,-,Al Jarreau,Your Song,-,15,6,,,,
47,-,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,-,11,12,,,,
48,-,Melody Gardot,Who Will Comfort Me,-,30,9,,,,
49,-,Joe Pass & Niels-Henning Ørsted Pedersen,Oleo,-,41,1,,,,
50,-,Kamaal Williams,Pigalle,-,50,1,,,,
51,-,Niels-Henning Ørsted Pedersen,Yardbird Suite,-,51,1,,,,
52,-,Joe Pass & Niels-Henning Ørsted Pedersen,Quiet Nights of Quiet Stars,-,52,1,,,,
53,-,Bobby Caldwell,What You Won't Do for Love,-,7,3,,,,
54,down,Bobby Darin,Beyond the Sea,31,5,9,,,,
55,-,Art Tatum,Stormy Weather,-,55,1,,,,
56,-,Susie Arioli Swing Band,He's Funny That Way (feat. Jordan Officer),-,56,1,,,,
57,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,29,5,8,,,,
58,-,Count Basie & The Kansas City Septet,Brio,-,58,1,,,,
59,-,The Gary Burton Quartet,Blame It On My Youth,-,59,1,,,,
60,-,Dee Dee Bridgewater,September Song,-,60,1,,,,
61,-,Susie Arioli Swing Band,Blue Prelude (feat. Jordan Officer),-,61,1,,,,
62,-,Count Basie & The Kansas City Septet,I'm Confessin' (That I Love You),-,62,1,,,,
63,-,Lauren Desberg,The Way You Feel Inside,-,63,1,,,,
64,-,Count Basie,Scooter,-,64,1,,,,
65,-,Zara McFarlane,Native Nomad,-,65,1,,,,
66,-,Macha Gharibian,50 Ways To Leave Your Lover,-,66,1,,,,
67,-,Jerry Bergonzi,We'll Be Together Again,-,67,1,,,,
68,-,Michel Godard & Ihab Radwan,Tenderness,-,68,1,,,,
69,-,Rachel Denise,Jingle Bell Samba,-,69,1,,,,
70,-,Pamela Hines Trio,She's Funny That Way,-,70,1,,,,
71,-,"Oscar Peterson, Joe Pass, Niels-Henning Ørsted Pedersen & Martin Drew",Shining Hour,-,71,1,,,,
72,-,Miles Davis,In Your Own Sweet Way,-,72,1,,,,
73,-,Christian Sands,Can’t Find My Way Home,-,73,1,,,,
74,-,Omer Avital,Today's Blues,-,74,1,,,,
75,-,Bruce Gertz & Jerry Bergonzi,M.J. (feat. Austin McMahon),-,75,1,,,,
76,-,Village of the Sun,Village of the Sun (feat. Binker and Moses),-,76,1,,,,
77,-,"Silke Eberhard, Christian Marien & Nikolaus Neuser",Better Get Hit in Yo' Soul,-,77,1,,,,
78,-,Poppy Ajudha,Watermelon Man (Under The Sun),-,78,1,,,,
79,-,Thelonious Monk,Monk's Dream,-,79,1,,,,
80,-,Jeri Southern,You Better Go Now,-,80,1,,,,
81,-,Stan Freberg & The Toads,Sh-Boom,-,81,1,,,,
82,-,Potsa Lotsa Plus,Song for the Ram's Horn,-,82,1,,,,
83,-,The Braxton Brothers,Back 2 Love,-,83,1,,,,
84,-,Kamaal Williams,One More Time,-,84,1,,,,
85,-,Michael Marcus,"Along the Line (with Bruce Edwards, Steve Neil & Cindy Blackman)",-,85,1,,,,
86,-,Jelly Roll Morton,Kansas City,-,86,1,,,,
87,-,fox capture plan,行雲流水,-,87,1,,,,
88,-,"Jasmin Tabatabai, David Klein & Quintett",A Place For Lovers,-,88,1,,,,
89,down,Diana Krall,Just the Way You Are,28,28,9,,,,
90,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,38,7,,,,
91,-,Dixieland Jazz,Wild Cat Blues,-,91,1,,,,
92,-,Ken Navarro,Walking Each Other Home,-,92,1,,,,
93,-,Tony Bennett & Amy Winehouse,Body and Soul,-,35,1,,,,
94,-,"Kenny Drew, Art Farmer, Sahib Shihab, Ed Thigpen & Mads Vinding",Manhattan,-,94,1,,,,
95,-,Herbie Hancock,Rockit,-,10,10,,,,
96,-,Melody Gardot,Your Heart Is As Black As Night,-,2,7,,,,
97,-,April Stevens,Teach Me Tiger,-,3,5,,,,
98,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,26,4,,,,
99,-,George Benson & Al Jarreau,Mornin',-,16,4,,,,
100,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,34,2,,,,
