Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival,1,1,25,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,44,,,,
3,up,Gregory Porter,Faith In Love,13,2,2,,,,
4,up,Gregory Porter,Concorde,10,4,3,,,,
5,up,Gregory Porter,Revival Song,8,5,2,,,,
6,up,Gregory Porter,If Love Is Overrated,11,6,10,,,,
7,up,Gregory Porter,Everything You Touch Is Gold,15,4,2,,,,
8,up,Charles Trenet,La Mer,14,1,42,,,,
9,down,Nina Simone,Feeling Good,4,1,44,,,,
10,down,Dean Martin,That's Amore,3,2,9,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,5,1,44,,,,
12,down,Dave Brubeck,Take Five,9,1,44,,,,
13,down,Felix da Housecat,Sinnerman (Remix),6,1,44,,,,
14,down,Jan Hammer,Crockett's Theme,12,2,44,,,,
15,up,The RAH Band,Clouds Across the Moon,19,4,40,,,,
16,up,Diana Krall,Besame Mucho,34,8,37,,,,
17,-,Ron Goodwin and His Orchestra,Miss Marple's Theme,-,1,43,,,,
18,-,Mel Tormé,Comin' Home Baby,-,2,4,,,,
19,down,Us3,Cantaloop (Flip Fantasia),18,3,41,,,,
20,-,Curtis Mayfield,Move On Up (Single Edit),-,2,14,,,,
21,up,Melody Gardot,Baby I'm a Fool,31,9,36,,,,
22,up,Ray Charles,Hit the Road Jack,43,1,30,,,,
23,down,George Benson,On Broadway (Edit),21,9,37,,,,
24,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,5,9,,,,
25,down,George Benson,Give Me the Night (Edit),23,7,36,,,,
26,up,Sophie Hunger,Walzer Für Niemand,92,14,34,,,,
27,up,David A. Stewart,Lily Was Here,35,1,40,,,,
28,-,Vincent Peirani & Emile Parisien,The Crave,-,28,1,,,,
29,down,Gregory Porter,Mister Holland,16,15,4,,,,
30,up,Gregory Porter,Merchants Of Paradise,82,30,2,,,,
31,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),17,17,2,,,,
32,-,Gregory Porter,Modern Day Apprentice,-,32,1,,,,
33,-,Jyoti & Georgia Anne Muldrow,Beemoanable Lady Geemix,-,33,1,,,,
34,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],20,8,40,,,,
35,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),33,10,37,,,,
36,-,Mario Biondi,This Is What You Are,-,7,30,,,,
37,-,Django Deluxe & NDR Bigband,Stina (feat. Y'akoto),-,31,2,,,,
38,-,Gregory Porter,Holding On,-,38,1,,,,
39,-,Pit Baumgartner,Scat Cat,-,5,1,,,,
40,-,George Benson,Give Me the Night,-,1,31,,,,
41,-,Brian Culbertson,You Got to Funkifize,-,41,1,,,,
42,-,Chet Baker,Lady Bird,-,42,1,,,,
43,-,Charlie Parker & Coleman Hawkins,Ballade,-,43,1,,,,
44,-,Nubya Garcia,Source,-,44,1,,,,
45,-,Billie Holiday,'Tain't Nobody's Business If I Do,-,45,1,,,,
46,-,Jordan Rakei,Wind Parade,-,46,1,,,,
47,-,Duke Ellington and His Orchestra,Battle of Swing,-,47,1,,,,
48,-,Jacques Brel,Ne Me Quitte Pas,-,35,1,,,,
49,-,Dee Dee Davis,Old School Love (feat. Bob Baldwin) [Radio Edit],-,49,1,,,,
50,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,9,8,,,,
51,-,Laura Fygi,How Insensitive,-,51,1,,,,
52,-,Ramsey Lewis Trio,Hang on Sloopy,-,52,1,,,,
53,-,Omar Sosa & Yilian Cañizares,De La Habana y Otras Nostalgias,-,53,1,,,,
54,up,Ulf Wakenius,Taste of Honey (with Lars Danielsson & Magnus Öström),76,54,2,,,,
55,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,2,8,,,,
56,-,The Steve Kuhn Trio & Joe Lovano,Crescent,-,56,1,,,,
57,-,Pit Baumgartner,Just a File (Rocksteady Mix),-,19,1,,,,
58,-,Kim Waters,Takin' the High Road,-,58,1,,,,
59,-,Charles Lloyd & The Marvels,Shenandoah,-,59,1,,,,
60,-,"Sid Jacobs, Joe LaBarbera & Darek Oles",Two for the Road,-,60,1,,,,
61,-,Ulf Wakenius,Bibor No Azora,-,61,1,,,,
62,-,Emily Remler,Snowfall,-,62,1,,,,
63,-,Jas Kayser,Ku Variation,-,63,1,,,,
64,-,Oliver Lutz,Troublemaker,-,64,1,,,,
65,-,The Steve Kuhn Trio & Joe Lovano,Living Space,-,65,1,,,,
66,-,Immortal Onion,Agony,-,66,1,,,,
67,-,Immortal Onion,Bugaboo,-,67,1,,,,
68,-,Calabashed,All of the Lights,-,68,1,,,,
69,-,Jyoti & Georgia Anne Muldrow,Fabus Foo Geemix,-,69,1,,,,
70,-,Anja Lechner & François Couturier,Flow,-,12,1,,,,
71,-,Gino Rosaria,The Night Is Still Young,-,71,1,,,,
72,-,Aka Moon & Doudou Ndiaye Rose,"Jubo, Pt. 2",-,72,1,,,,
73,-,Dave Weckl Band,Elements of Surprise,-,73,1,,,,
74,-,Aka Moon & Doudou Ndiaye Rose,Sa,-,74,1,,,,
75,-,Jyoti & Georgia Anne Muldrow,"Mama, You Can Bet!",-,75,1,,,,
76,-,Gino Rosaria,Sunday 3 Pm (feat. Elan Trotman),-,76,1,,,,
77,-,Frank Sinatra,That Old Black Magic,-,77,1,,,,
78,-,Sam Dillon & Frank Basile,Frame for the Blues,-,78,1,,,,
79,-,Jimmy Smith,Theme From Any Number Can Win,-,79,1,,,,
80,-,"Jensson Hillmar, Andrew D'Angelo & Jim Black",Uncle Fishhook,-,80,1,,,,
81,-,Dave Weckl Band,Where's My Paradise?,-,81,1,,,,
82,-,The Bahama Soul Club & Arema Arega,Mango,-,37,1,,,,
83,-,"Shadow Wilson, Earl Swope, Terry Gibbs, Curly Russell, Stan Getz, George Wallington & Shorty Rogers",Speeway,-,83,1,,,,
84,-,Paul Taylor,Groove Shack,-,84,1,,,,
85,-,Evan Parker & Ned Rothenberg,On Core En Cours (Live),-,85,1,,,,
86,-,MA,Come Back Beautiful,-,86,1,,,,
87,-,Tiziana Ghiglioni,Una vita inutile,-,87,1,,,,
88,-,"Matthieu Bordenave, Patrice Moret & Florian Weber",Le temps divisé,-,88,1,,,,
89,-,Clare Fischer,Tenderly,-,89,1,,,,
90,-,Pit Baumgartner,Belle De Jour (Dub Mix),-,90,1,,,,
91,-,"Ned Rothenberg, Mark Feldman, Ruth Siegler, Erik Friedlander, Mark Dresser, Maike Sarin, Dave Douglas, Josh Roseman & Kenny Berger",Bellhop Vontz,-,91,1,,,,
92,-,Tiziana Ghiglioni,Ragazzo mio (Take 1),-,92,1,,,,
93,-,Jim Hall,The Answer Is Yes,-,93,1,,,,
94,-,Mino Cinelu & Nils Petter Molvær,Tambou Madiana (For Jimmy Cobb),-,94,1,,,,
95,-,Mino Cinelu & Nils Petter Molvær,New York Stroll,-,95,1,,,,
96,-,Cafe Accordion Orchestra,Everyone Says I Love You,-,96,1,,,,
97,-,Ezra Collective,Dark Side Riddim,-,97,1,,,,
98,-,Steve Cardenas,Blue Has a Range,-,72,1,,,,
99,-,Steve Cardenas,Language of Love,-,99,1,,,,
100,-,Lakecia Benjamin,Om Shanti (feat. Meshell Ndegeocello & Georgia Anne Muldrow),-,100,1,,,,
