Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,157,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,156,,,,
3,up,Felix da Housecat,Sinnerman (Remix),7,1,154,,,,
4,up,Mel Tormé,Comin' Home Baby,6,2,113,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,19,1,139,,,,
6,down,Dave Brubeck,Take Five,5,1,157,,,,
7,-,Herbie Hancock,Cantaloupe Island,-,4,109,,,,
8,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],15,8,146,,,,
9,down,David A. Stewart,Lily Was Here,4,1,146,,,,
10,up,Us3,Cantaloop (Flip Fantasia),10,3,152,,,,
11,-,Etta James,At Last,-,11,1,,,,
12,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),28,10,135,,,,
13,down,Nina Simone,Feeling Good,3,1,156,,,,
14,-,Mario Biondi,This Is What You Are,-,7,105,,,,
15,up,George Benson,On Broadway (Edit),16,9,143,,,,
16,-,Ron Goodwin and His Orchestra,Miss Marple's Theme,-,1,144,,,,
17,-,Quincy Jones,Ai No Corrida (feat. Dune),-,7,94,,,,
18,-,Klaus Doldinger,Tatort Titelmusik,-,3,113,,,,
19,-,The Chordettes,Lollipop,-,7,110,,,,
20,-,George Benson,Give Me the Night,-,1,120,,,,
21,up,Ray Charles,Hit the Road Jack,21,1,125,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Summertime,98,9,124,,,,
23,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,15,85,,,,
24,-,Odetta,Hit Or Miss,-,24,84,,,,
25,down,George Benson,Give Me the Night (Edit),9,7,140,,,,
26,-,Frank Sinatra,Moon River,-,11,88,,,,
27,-,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,-,11,73,,,,
28,down,Melody Gardot,Baby I'm a Fool,17,9,140,,,,
29,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,12,70,,,,
30,-,Annie Lennox,I Put a Spell On You,-,3,97,,,,
31,up,Charles Trenet,La Mer,40,1,139,,,,
32,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),23,10,53,,,,
33,-,Diana Krall,Just the Way You Are,-,28,64,,,,
34,up,Chubby Checker,Let's Twist Again,47,2,82,,,,
35,down,Diana Krall,Besame Mucho,27,8,140,,,,
36,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,36,9,,,,
37,-,Maysa,Sophisticated Lover,-,37,1,,,,
38,-,Manhattan Transfer,Chanson d'Amour,-,38,2,,,,
39,-,David Sanborn,Ain't No Sunshine,-,32,66,,,,
40,-,Al Jarreau,Your Song,-,15,59,,,,
41,-,Tony Bennett & Amy Winehouse,Body and Soul,-,35,50,,,,
42,-,Gregory Porter,Hey Laura,-,5,89,,,,
43,-,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),-,24,44,,,,
44,-,April Stevens,Teach Me Tiger,-,3,55,,,,
45,-,Herbie Hancock,Rockit,-,10,56,,,,
46,-,Gregory Porter,Liquid Spirit,-,25,42,,,,
47,-,Mezzoforte,Funky Homer,-,47,1,,,,
48,-,The Jazzinvaders,Dutch Flies,-,48,1,,,,
49,-,"Nat King Cole, George Shearing & Shelly Manne",Pick Yourself Up,-,49,1,,,,
50,-,Easy Listening Instrumentals,Easy On the Listening,-,50,1,,,,
51,-,Giorgio Li Calzi,Eyes Wide Open (feat. Hayley Alker & Roberto Cecchetto),-,51,1,,,,
52,-,Thelonious Monk,"Ruby, My Dear (Take 1)",-,52,1,,,,
53,-,Here It Is & Peter Gabriel,Here It Is,-,6,3,,,,
54,-,Patty Waters,"Moon, Don't Come up Tonight",-,54,1,,,,
55,-,Bola Sete,Without Her,-,55,1,,,,
56,-,Ben Webster Quintet,Makin' Whoopee,-,56,1,,,,
57,-,Jürgen Haver,Creol Love Call (Live),-,57,1,,,,
58,-,Sepalot,"Rainbows (feat. Angela Aux, Fabian Füss & Matthias Lindermayr) [Live]",-,47,2,,,,
59,-,Bill Evans,Easy to Love,-,59,1,,,,
60,-,Melody Gardot,Who Will Comfort Me,-,30,72,,,,
61,-,The Three Sounds,Lights Out,-,61,1,,,,
62,-,Ben Webster Quintet,Where Are You?,-,62,1,,,,
63,-,Moonraisers,Earth Song,-,63,1,,,,
64,-,Herb Alpert,A Banda,-,64,1,,,,
65,-,Alice Coltrane,Atomic Peace,-,65,1,,,,
66,-,Melody Gardot,Your Heart Is As Black As Night,-,2,69,,,,
67,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,26,54,,,,
68,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,9,61,,,,
69,-,Fuxé,A Woodlands View (feat. Cris Van Beuren),-,69,2,,,,
70,-,Herb Alpert & The Tijuana Brass,El Lobo,-,70,1,,,,
71,-,Steve Oliver,Illuminate,-,71,1,,,,
72,-,Ben Webster Quintet,Time On My Hands,-,72,1,,,,
73,-,Freeez,Caribbean Winter (Remastered),-,73,1,,,,
74,-,Stimming & LBT,Der Krokus,-,74,1,,,,
75,-,Steve Oliver,High Noon,-,75,1,,,,
76,-,Ornette Coleman,Embraceable You (Remastered),-,76,1,,,,
77,-,Steve Oliver,Morning Touch,-,77,1,,,,
78,-,Richard Galliano,Chiquilin De Bachin (feat. Sébastien Giniaux & Diego Imbert),-,78,1,,,,
79,-,"Orlando le Fleming, Tristan Mailliot & Gareth Williams",Work Song (Backing Track),-,79,1,,,,
80,-,"Chris Batchelor, Orlando le Fleming & Tristan Mailliot",Work Song,-,80,1,,,,
81,-,Jazz Jam Factory,Blue Bossa 130 bpm C Minor Backing Track for Saxophone & Trumpet,-,81,1,,,,
82,-,Ray Charles & Norah Jones,Here We Go Again,-,52,21,,,,
83,-,The Three Sounds,Soft Touch,-,83,1,,,,
84,-,Matthias Bublath,What Are You Doing for the Rest of Your Life,-,84,1,,,,
85,-,Matthias Bublath,Monk Ponk,-,85,1,,,,
86,-,Max Roach,All'africa,-,86,1,,,,
87,down,The RAH Band,Clouds Across the Moon,11,4,150,,,,
88,-,Ramsey Lewis Trio,Wade In the Water,-,10,50,,,,
89,-,Matthias Bublath,Orange Sea,-,89,1,,,,
90,-,Matthias Bublath,Sherman Bros,-,90,1,,,,
91,down,Curtis Mayfield,Move On Up (Single Edit),30,2,78,,,,
92,-,Madeleine Peyroux,Dance Me to the End of Love,-,45,40,,,,
93,-,Wütrio,Hallo Höppel,-,93,1,,,,
94,-,Ray Charles,Fever (with Natalie Cole),-,51,22,,,,
95,-,Deodato,Also Sprach Zarathustra,-,17,38,,,,
96,-,Dearest Sister,Leave Me Be,-,96,1,,,,
97,-,Sibusiso Mash Mashiloane,Ukuthula Makubenani,-,97,1,,,,
98,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,38,53,,,,
99,-,Stacey Kent,What a Wonderful World,-,35,61,,,,
100,-,The Dave Brubeck Quartet,Take Five,-,5,41,,,,
