Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Hardcastle,Still Thinking,2,1,48,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,97,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,96,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,1,96,,,,
5,up,Dave Brubeck,Take Five,12,1,97,,,,
6,up,Herbie Hancock,Cantaloupe Island,8,4,62,,,,
7,up,Mel Tormé,Comin' Home Baby,9,2,54,,,,
8,up,Nina Simone,Feeling Good,10,1,97,,,,
9,down,Jan Hammer,Crockett's Theme,5,2,97,,,,
10,up,The RAH Band,Clouds Across the Moon,15,4,91,,,,
11,up,David A. Stewart,Lily Was Here,21,1,88,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us,11,1,79,,,,
13,up,Us3,Cantaloop (Flip Fantasia),14,3,93,,,,
14,down,Ron Goodwin and His Orchestra,Miss Marple's Theme,7,1,93,,,,
15,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],17,8,89,,,,
16,up,Charles Trenet,La Mer,23,1,86,,,,
17,up,George Benson,On Broadway (Edit),18,9,86,,,,
18,up,George Benson,Give Me the Night (Edit),33,7,84,,,,
19,up,George Benson,Give Me the Night,24,1,69,,,,
20,up,Gregory Porter,Hey Laura,68,5,48,,,,
21,down,Diana Krall,Besame Mucho,20,8,86,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Summertime,36,9,73,,,,
23,down,Melody Gardot,Baby I'm a Fool,16,9,84,,,,
24,-,Stefan Gwildis,Sand von Sylt,-,24,1,,,,
25,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),32,10,81,,,,
26,-,Lady Blackbird,It'll Never Happen Again,-,1,1,,,,
27,down,Till Brönner,Summer Breeze,26,20,49,,,,
28,up,Quincy Jones,Ai No Corrida (feat. Dune),35,7,49,,,,
29,down,Sophie Hunger,Walzer Für Niemand,22,14,78,,,,
30,down,Klaus Doldinger,Tatort Titelmusik,25,3,66,,,,
31,down,The Chordettes,Lollipop,27,7,63,,,,
32,down,Sergio Mendes & Brasil '66,Mais Que Nada,29,15,42,,,,
33,down,Ray Charles,Hit the Road Jack,13,1,71,,,,
34,down,Odetta,Hit Or Miss,30,24,42,,,,
35,down,Jan Hammer,Miami Vice Theme,19,16,57,,,,
36,-,Web Web & Max Herre,Satori Ways (feat. Brandee Younger),-,36,3,,,,
37,up,Annie Lennox,I Put a Spell On You,37,3,52,,,,
38,down,Frank Sinatra,Moon River,31,11,46,,,,
39,up,Melody Gardot,Your Heart Is As Black As Night,40,2,34,,,,
40,down,David Sanborn,Ain't No Sunshine,39,32,33,,,,
41,down,Diana Krall,Narrow Daylight,38,32,31,,,,
42,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),34,24,4,,,,
43,-,Dean Martin,That's Amore,-,2,33,,,,
44,up,Melody Gardot,Who Will Comfort Me,46,30,35,,,,
45,up,Stacey Kent,What a Wonderful World,50,35,28,,,,
46,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,3,18,,,,
47,-,Pat Metheny,Better Days Ahead,-,47,1,,,,
48,-,パット・メセニー,Lodger,-,21,1,,,,
49,-,Lady Blackbird,Blackbird,-,44,2,,,,
50,down,Diana Krall,Just the Way You Are,41,28,31,,,,
51,up,Tony Bennett & Amy Winehouse,Body and Soul,93,35,23,,,,
52,up,Herbie Hancock,Rockit,97,10,28,,,,
53,up,Herb Alpert & The Tijuana Brass,Spanish Flea,99,9,33,,,,
54,-,Ramsey Lewis Trio,Wade In the Water,-,10,24,,,,
55,up,Quincy Jones and His Orchestra,Soul Bossa Nova,95,26,25,,,,
56,-,George Benson & Al Jarreau,Mornin',-,16,21,,,,
57,-,The Dave Brubeck Quartet,Take Five,-,5,17,,,,
58,down,Chubby Checker,Let's Twist Again,28,2,46,,,,
59,-,Deodato,Also Sprach Zarathustra,-,17,18,,,,
60,-,Brendan Rothwell,Now's the Time,-,60,1,,,,
61,-,Ray Charles,Fever (with Natalie Cole),-,51,1,,,,
62,up,Madeleine Peyroux,Dance Me to the End of Love,100,45,21,,,,
63,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,48,18,,,,
64,-,Efrat Alony,A Twin Moon,-,64,1,,,,
65,-,"Chisholm, Penman & Rückert, Matt Penman, Hayden Chisholm & Jochen Rückert",Your Nowhere,-,65,1,,,,
66,-,Jack Herer,Trying Too Clever (Djrum Remix),-,66,1,,,,
67,-,Efrat Alony,My Shorthand Modes of Perception,-,67,1,,,,
68,-,Gynmusic Jazz Educational,Spain (Version Backing Guitar for Playing 120 Bpm),-,68,1,,,,
69,-,Mezzoforte,Berlin Boogie,-,69,1,,,,
70,-,David Friedman Generations Quartet,"So in Love (feat. David Friedman, Tilo Weber, Clara Haberkamp & Joshua Ginsburg)",-,70,1,,,,
71,-,Lady Blackbird,Ruler of my Heart,-,71,1,,,,
72,-,"Obed Calvaire, Bob Franceschini, Kevin Hays & Orlando le Fleming",For Your Life,-,72,1,,,,
73,-,The Rippingtons,Dream of the Sirens (feat. Russ Freeman),-,73,1,,,,
74,-,Roswell Rudd,Bamako (Instrumental),-,74,1,,,,
75,-,Christophe Goze,Suki Desuka,-,75,1,,,,
76,-,Birthday Song Crew,Happy Birthday Nelly,-,76,1,,,,
77,-,Heidi Bayer,Eifel Blues,-,77,1,,,,
78,-,Comedian Harmonists,Irgendwo auf der Welt,-,27,9,,,,
79,-,Mario Biondi,This Is What You Are,-,7,60,,,,
80,-,Ken Griffin,If I Had You,-,80,1,,,,
81,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Glädjens Blomster (Live),-,81,1,,,,
82,-,Lady Blackbird,Fix It,-,6,1,,,,
83,-,Kamasi Washington,My Friend of Misery,-,83,1,,,,
84,-,The Next Movement,The Glorious Return of the Funk,-,84,1,,,,
85,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,98,38,29,,,,
86,-,Svante Söderqvist,I Loves You Porgy (feat. Adam Forkelid & Calle Rasmusson),-,86,1,,,,
87,-,Jeff Zavac,Hit the Road Jack,-,87,1,,,,
88,-,Lady Blackbird,Black Acid Soul,-,88,1,,,,
89,-,ZZ Quartet,Twilight Time Again,-,89,1,,,,
90,-,Herb Alpert,Dance With Me,-,37,2,,,,
91,-,Jerry Bergonzi & The Modern Jazz Trio,My Ideal,-,91,1,,,,
92,-,Barbara Dane,I'm On My Way,-,92,1,,,,
93,-,Espen Eriksen Trio,End Of Summer,-,93,1,,,,
94,-,Butcher Brown,#KingButch,-,94,1,,,,
95,-,Trombone Shorty,One Night Only (The March) [Live],-,95,1,,,,
96,-,Cal Tjader & Carmen McRae,Don't You Worry 'Bout a Thing,-,96,1,,,,
97,-,Lee Shaw & Rich Syracuse,Isfahan (Live),-,97,1,,,,
98,-,Curtis Mayfield,Move On Up (Single Edit),-,2,44,,,,
99,-,Melody Gardot,Over the Rainbow,-,57,16,,,,
100,-,Glenn Miller and His Orchestra,In the Mood,-,25,17,,,,
