Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Hardcastle,Still Thinking,1,1,43,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,92,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,6,1,91,,,,
4,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,3,1,,,,
5,down,Ray Charles,Hit the Road Jack,3,1,66,,,,
6,up,Dave Brubeck,Take Five,8,1,92,,,,
7,up,Coleman Hawkins,Night Hawk,9,3,36,,,,
8,up,Mel Tormé,Comin' Home Baby,10,2,50,,,,
9,down,Jan Hammer,Crockett's Theme,7,2,92,,,,
10,down,Nina Simone,Feeling Good,4,1,92,,,,
11,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,11,1,88,,,,
12,up,Felix da Housecat,Sinnerman (Remix),13,1,91,,,,
13,up,Herbie Hancock,Cantaloupe Island,100,4,57,,,,
14,up,David A. Stewart,Lily Was Here,16,1,83,,,,
15,down,The RAH Band,Clouds Across the Moon,12,4,86,,,,
16,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],17,8,84,,,,
17,up,George Benson,On Broadway (Edit),18,9,81,,,,
18,up,Diana Krall,Besame Mucho,21,8,81,,,,
19,up,Sophie Hunger,Walzer Für Niemand,25,14,73,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Summertime,26,9,68,,,,
21,down,Melody Gardot,Baby I'm a Fool,19,9,79,,,,
22,up,Mario Biondi,This Is What You Are,27,7,57,,,,
23,down,Us3,Cantaloop (Flip Fantasia),15,3,88,,,,
24,up,George Benson,Give Me the Night,99,1,65,,,,
25,down,George Benson,Give Me the Night (Edit),23,7,79,,,,
26,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),22,10,76,,,,
27,-,Jan Hammer,Miami Vice Theme,-,16,52,,,,
28,-,"Grover Washington, Jr.",Just the Two of Us,-,1,74,,,,
29,-,Klaus Doldinger,Tatort Titelmusik,-,3,61,,,,
30,-,Till Brönner,Summer Breeze,-,20,44,,,,
31,-,The Chordettes,Lollipop,-,7,58,,,,
32,-,Quincy Jones,Ai No Corrida (feat. Dune),-,7,45,,,,
33,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,15,37,,,,
34,-,Odetta,Hit Or Miss,-,24,37,,,,
35,-,Frank Sinatra,Moon River,-,11,41,,,,
36,-,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,-,11,35,,,,
37,-,Annie Lennox,I Put a Spell On You,-,3,48,,,,
38,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,12,34,,,,
39,down,Dean Martin,That's Amore,34,2,31,,,,
40,down,Charles Trenet,La Mer,14,1,81,,,,
41,-,Wayne Gutshall,Going Up (feat. Brendan Rothwell),-,41,1,,,,
42,-,Melody Gardot,Who Will Comfort Me,-,30,31,,,,
43,-,Melody Gardot,Your Heart Is As Black As Night,-,2,30,,,,
44,-,Web Web & Max Herre,Satori Ways (feat. Brandee Younger),-,36,1,,,,
45,-,Lluís Coloma Trio,African Gospel,-,45,1,,,,
46,-,Curtis Mayfield,Move On Up (Single Edit),-,2,40,,,,
47,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,3,14,,,,
48,-,Soulive Featuring Black Thought,Clap! (feat. Black Thought),-,48,1,,,,
49,-,Chet Baker,But Not for Me,-,49,1,,,,
50,-,Rosenberg Trio,Armando's Rumba (Live Version),-,50,1,,,,
51,-,Gerald Albright,4 on the Floor,-,51,1,,,,
52,-,Pulsar Trio,Susan (Live),-,42,2,,,,
53,-,Turkish Tribunes,Mohikan,-,53,1,,,,
54,-,Telemakus & daniel hayn,Return of the Sky,-,54,1,,,,
55,-,Molly Johnson,Summertime,-,55,1,,,,
56,-,Joey DeFrancesco,Twisted Blues,-,56,1,,,,
57,-,Comedian Harmonists,Irgendwo auf der Welt,-,27,8,,,,
58,-,Kim Waters,Feels like Friday Night,-,58,1,,,,
59,-,Melody Gardot,Deep Within the Corners of My Mind (Live),-,59,1,,,,
60,-,Dom Um Romão,Mas Que Nada,-,60,1,,,,
61,-,Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,61,1,,,,
62,-,Pulsar Trio,Glaciers (Live),-,62,1,,,,
63,-,Jacnique Nina,Go,-,63,1,,,,
64,-,Gwyneth Herbert,Fever,-,64,1,,,,
65,-,Jazz Sax Ballads,Jazz Sax,-,65,1,,,,
66,-,Dirty Loops,Next To You,-,56,3,,,,
67,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",I Do (Live),-,67,1,,,,
68,-,Pacific,Soho,-,58,1,,,,
69,-,Martin Tingvall,At the Lighthouse,-,69,1,,,,
70,-,Sidney Bechet,Joshua Fit De Battle O' Jericho (feat. Mezz Mezzrow),-,70,1,,,,
71,-,Daniel Freedman,La Sirene (feat. Gilad Hekselman),-,38,1,,,,
72,-,Samy Thiébault,Baila,-,72,1,,,,
73,-,Bill Anschell,Reflections in D,-,73,1,,,,
74,-,Emma-Jean Thackray,Yang 양,-,74,1,,,,
75,-,Martin Tingvall,Hide and Seek,-,75,1,,,,
76,-,"Onyx Collective, Okay Kaya & Julian Soto",Getting to Know You,-,76,1,,,,
77,-,Bill Anschell,For No One,-,77,1,,,,
78,-,Bing Crosby,Easter Parade,-,78,1,,,,
79,-,Ron Everett,Mood Two Latin for You,-,79,1,,,,
80,-,Samara Joy,Jim,-,80,1,,,,
81,-,Telemakus,"Sunray Junonia (feat. Kosie, Chino Corvalán, Paul Grant & Tamuz)",-,81,1,,,,
82,-,New York Jazz Lounge,I Wish I Knew,-,82,1,,,,
83,-,Wim Overgaauw Trio,Twisted Blues,-,83,1,,,,
84,-,"Ola W Jansson, W JAZZ TRIO & Edvin Fridolfsson",For Keith Jarrett,-,84,1,,,,
85,-,US Air Force Airmen of Note,Twisted Blues,-,85,1,,,,
86,-,Thelonious Monk,In Walked Bud,-,86,1,,,,
87,-,Günter Herzog Tanzorchester,Hurry Home,-,87,1,,,,
88,-,Brian Bromberg,A Little Driving Music,-,88,1,,,,
89,-,Louis Armstrong,Blueberry Hill,-,89,1,,,,
90,-,Michael J Thomas,Sippin the Yak,-,90,1,,,,
91,-,Bill Anschell,Ask Me Why,-,91,1,,,,
92,-,Bill Anschell,La Flor de la Canela (Granda),-,92,1,,,,
93,-,"Charlie Christian, Frankie Hines, Jerry Jerome & Oscar Pettiford",Stardust,-,93,1,,,,
94,-,Hiroshima,Groovelatino,-,94,1,,,,
95,-,Bill Anschell,Undercurrent Event (Anschell),-,95,1,,,,
96,-,Biréli Lagrène Trio,Move,-,96,1,,,,
97,-,Red Garland,Birk's Works,-,97,1,,,,
98,-,Gregory Porter,Hey Laura,-,5,44,,,,
99,-,David Sanborn,Ain't No Sunshine,-,32,29,,,,
100,-,Stacey Kent,What a Wonderful World,-,35,25,,,,
