Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Hardcastle,Still Thinking,2,1,17,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,66,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,66,,,,
4,up,Nina Simone,Feeling Good,6,1,66,,,,
5,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,8,1,63,,,,
6,down,Charles Trenet,La Mer,4,1,60,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,10,1,49,,,,
8,up,Coleman Hawkins,Night Hawk,61,3,12,,,,
9,down,Dave Brubeck,Take Five,7,1,66,,,,
10,up,Herbie Hancock,Cantaloupe Island,19,4,42,,,,
11,up,Jan Hammer,Crockett's Theme,18,2,66,,,,
12,down,Felix da Housecat,Sinnerman (Remix),5,1,66,,,,
13,down,The RAH Band,Clouds Across the Moon,11,4,62,,,,
14,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],15,8,61,,,,
15,up,George Benson,Give Me the Night,24,1,49,,,,
16,down,Us3,Cantaloop (Flip Fantasia),14,3,62,,,,
17,down,David A. Stewart,Lily Was Here,12,1,60,,,,
18,up,The Chordettes,Lollipop,28,7,44,,,,
19,up,George Benson,On Broadway (Edit),23,9,58,,,,
20,up,Ray Charles,Hit the Road Jack,33,1,48,,,,
21,up,Mezzoforte,Garden Party,22,12,32,,,,
22,down,Diana Krall,Besame Mucho,16,8,58,,,,
23,down,Klaus Doldinger,Tatort Titelmusik,17,3,47,,,,
24,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),27,10,56,,,,
25,up,Till Brönner,Summer Breeze,26,20,33,,,,
26,up,Mario Biondi,Lov-Lov-Love (feat. Incognito),30,26,2,,,,
27,up,Jan Hammer,Miami Vice Theme,38,16,38,,,,
28,down,Melody Gardot,Baby I'm a Fool,13,9,56,,,,
29,down,George Benson,Give Me the Night (Edit),25,7,57,,,,
30,up,Sergio Mendes & Brasil '66,Mais Que Nada,32,15,27,,,,
31,up,Odetta,Hit Or Miss,34,24,26,,,,
32,down,Sophie Hunger,Walzer Für Niemand,31,14,52,,,,
33,down,Louis Armstrong & Ella Fitzgerald,Summertime,29,9,49,,,,
34,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,36,11,26,,,,
35,up,Quincy Jones,Ai No Corrida (feat. Dune),40,7,33,,,,
36,down,Mel Tormé,Comin' Home Baby,9,2,26,,,,
37,-,Peggy Lee,Fever,-,27,2,,,,
38,up,Melody Gardot,Who Will Comfort Me,51,30,22,,,,
39,-,Bobby Darin,Beyond the Sea,-,5,12,,,,
40,down,Frank Sinatra,Moon River,35,11,30,,,,
41,-,Charles Pasi,Hello Spain,-,41,1,,,,
42,down,Annie Lennox,I Put a Spell On You,21,3,36,,,,
43,down,Mario Biondi,This Is What You Are,20,7,42,,,,
44,up,Diana Krall,Narrow Daylight,44,32,20,,,,
45,-,"Till Brönner, Bob James, Harvey Mason & Yuri Goloubev",September Morn,-,10,6,,,,
46,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,5,14,,,,
47,-,Cissy Street,Les pions se révoltent,-,47,1,,,,
48,-,Guy Lombardo,Penny Serenade,-,48,1,,,,
49,-,Détente,Stomp & Buck Dance,-,49,1,,,,
50,-,Triorität,Aquaboarding,-,50,1,,,,
51,up,Gregory Porter,Hey Laura,71,5,33,,,,
52,-,Gus Viseur,Le Bal Du P'tit Jardin (Instrumental),-,52,1,,,,
53,-,New Cool Collective,Big Mondays,-,53,1,,,,
54,-,Gregory Porter,Smile,-,54,1,,,,
55,-,Herb Alpert & The Tijuana Brass,Jerusalem,-,55,1,,,,
56,-,Franco Ambrosetti Band,You Taught My Heart to Sing,-,56,1,,,,
57,down,Al Jarreau,Your Song,46,15,15,,,,
58,-,Miles Davis,Séquence voiture (Take 2),-,58,1,,,,
59,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,2,7,,,,
60,-,Lee Ritenour,Waters Edge,-,60,1,,,,
61,down,Diana Krall,Just the Way You Are,47,28,21,,,,
62,up,Tony Bennett & Amy Winehouse,Body and Soul,90,35,14,,,,
63,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,12,25,,,,
64,-,Steve Tarshis and His Instrumental Trio,Uncle John's Band,-,64,1,,,,
65,-,Ray Charles,Georgia On My Mind,-,5,12,,,,
66,-,Jason Seizer,"Requiem (feat. Marc Copland, Matthias Pichler & Tony Martucci)",-,66,1,,,,
67,down,Ramsey Lewis Trio,Wade In the Water,50,10,15,,,,
68,down,Herb Alpert & The Tijuana Brass,Spanish Flea,43,9,22,,,,
69,down,David Sanborn,Ain't No Sunshine,41,32,21,,,,
70,-,Raskolnikov,Atmosphere,-,70,1,,,,
71,down,Etta James,At Last,70,2,10,,,,
72,-,Jimmy Giuffre,The Swamp People,-,72,1,,,,
73,down,Celeste,Sway,45,19,3,,,,
74,-,Quadro Nuevo,Yorke's Guitar,-,63,3,,,,
75,-,Alfa Mist,Run Outs,-,18,1,,,,
76,-,Bob Berg,When I Fall In Love,-,76,1,,,,
77,-,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),-,77,1,,,,
78,-,Homei Matsumoto & Toru Kase,Here There and Everywhere,-,78,1,,,,
79,-,Nicky Dowling,The Last Bar in Chicago,-,79,1,,,,
80,-,Détente,Spiral,-,80,1,,,,
81,-,Good Morning Jazz Academy,Sun Bath,-,81,1,,,,
82,-,Osvaldo Fresedo,Isla De Capri,-,82,1,,,,
83,-,"Robert Keßler, Matthias Kawalek & Steffen Scholz",Bullet Frog,-,83,1,,,,
84,-,"Robert Keßler, Matthias Kawalek & Steffen Scholz",Die Tour im Dopingrausch,-,84,1,,,,
85,-,"Robert Keßler, Matthias Kawalek & Steffen Scholz",E.T.,-,85,1,,,,
86,-,"Robert Keßler, Matthias Kawalek & Steffen Scholz",Back Home,-,86,1,,,,
87,-,"Robert Keßler, Matthias Kawalek & Steffen Scholz",Le pull vert,-,87,1,,,,
88,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,69,38,20,,,,
89,down,Herbie Hancock,Rockit,63,10,19,,,,
90,down,Madeleine Peyroux,Dance Me to the End of Love,53,45,13,,,,
91,down,Deodato,Also Sprach Zarathustra,54,17,12,,,,
92,down,Chubby Checker,Let's Twist Again,37,2,29,,,,
93,down,Glenn Miller and His Orchestra,In the Mood,59,25,13,,,,
94,down,Al Jarreau,Mornin',57,17,14,,,,
95,down,Melody Gardot,Your Heart Is As Black As Night,56,2,20,,,,
96,down,Curtis Mayfield,Move On Up (Single Edit),39,2,30,,,,
97,down,Louis Armstrong and His Orchestra,La Vie En Rose,65,55,12,,,,
98,down,Diana Krall,Fly Me to the Moon,60,60,12,,,,
99,down,Pat Metheny & Brad Mehldau,Make Peace,62,25,13,,,,
100,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],66,23,14,,,,
