Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,166,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,165,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,1,163,,,,
4,-,Jeff Beck,Cause We've Ended As Lovers,-,4,1,,,,
5,down,Nina Simone,Feeling Good,3,1,165,,,,
6,up,Herbie Hancock,Cantaloupe Island,7,4,118,,,,
7,down,Mel Tormé,Comin' Home Baby,6,2,122,,,,
8,down,Dave Brubeck,Take Five,5,1,166,,,,
9,down,Us3,Cantaloop (Flip Fantasia),8,3,161,,,,
10,up,David A. Stewart,Lily Was Here,13,1,155,,,,
11,down,The RAH Band,Clouds Across the Moon,9,4,156,,,,
12,up,Melody Gardot,Baby I'm a Fool,16,9,149,,,,
13,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],10,8,155,,,,
14,up,Klaus Doldinger,Tatort Titelmusik,20,3,122,,,,
15,down,Diana Krall,Besame Mucho,14,8,149,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us,15,1,148,,,,
17,up,George Benson,Give Me the Night,17,1,129,,,,
18,down,George Benson,On Broadway (Edit),11,9,152,,,,
19,down,Ron Goodwin and His Orchestra,Miss Marple's Theme,18,1,153,,,,
20,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),19,10,62,,,,
21,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),23,10,144,,,,
22,up,The Chordettes,Lollipop,22,7,119,,,,
23,down,Ray Charles,Hit the Road Jack,21,1,134,,,,
24,up,Odetta,Hit Or Miss,25,24,93,,,,
25,down,Sergio Mendes & Brasil '66,Mais Que Nada,24,15,94,,,,
26,down,George Benson,Give Me the Night (Edit),12,7,149,,,,
27,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,27,11,82,,,,
28,up,Sidsel Endresen & Bugge Wesseltoft,Try,28,12,77,,,,
29,up,Charles Trenet,La Mer,29,1,146,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Summertime,95,9,133,,,,
31,down,Melody Gardot,Who Will Comfort Me,30,30,79,,,,
32,up,Melody Gardot,Your Heart Is As Black As Night,32,2,76,,,,
33,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),26,24,53,,,,
34,up,Quincy Jones,Ai No Corrida (feat. Dune),50,7,103,,,,
35,down,Annie Lennox,I Put a Spell On You,33,3,106,,,,
36,down,Frank Sinatra,Moon River,31,11,97,,,,
37,down,David Sanborn,Ain't No Sunshine,34,32,73,,,,
38,up,Diana Krall,Narrow Daylight,39,32,71,,,,
39,up,Al Jarreau,Your Song,41,15,65,,,,
40,up,April Stevens,Teach Me Tiger,42,3,62,,,,
41,up,Diana Krall,Just the Way You Are,53,28,70,,,,
42,down,Stacey Kent,What a Wonderful World,35,35,68,,,,
43,up,Herbie Hancock,Rockit,97,10,61,,,,
44,up,Gregory Porter,Liquid Spirit,68,25,51,,,,
45,-,The Chordettes,Mr. Sandman,-,26,14,,,,
46,up,Quincy Jones and His Orchestra,Soul Bossa Nova,46,26,60,,,,
47,-,Charlie Haden with Jan Garbarek & Egberto Gismonti,Palhaco,-,47,1,,,,
48,-,Judy Garland,Over the Rainbow,-,27,8,,,,
49,-,Keith Jarrett,Part III (Live),-,40,5,,,,
50,-,Dhafer Youssef,"Herbie’s Dance (feat. Herbie Hancock, Rakesh Chaurasia, Ambrose Akinmusire, Nguyên Lê, Dave Holland, Adriano Dos Santos Tenorio & Vinnie Colaiuta)",-,50,1,,,,
51,-,The Swingle Singers,"Suite orchestrale en ré majeur, BWV 1068: Aria",-,51,1,,,,
52,-,Nils Landgren,Send in the Clowns (with Michael Wollny),-,52,2,,,,
53,-,Jimmy Witherspoon,Sweets' Blues,-,53,1,,,,
54,-,Albert Mangelsdorff,Sing a Simple Song for Change,-,54,1,,,,
55,-,Susanne Riemer & Wilhelm Geschwind,Heimweh nach Köln,-,55,1,,,,
56,-,George Benson,The Ghetto,-,16,2,,,,
57,-,Combo Alfredo,"Sag mir wann (A) Quando, Quando; B) La Cucaracha; C) Volare)",-,57,1,,,,
58,-,Jimmie Lunceford,Posin',-,58,1,,,,
59,-,Mario Biondi,This Is What You Are,-,7,110,,,,
60,-,Combo Alfredo,Samba in Rio (A) Fiesta Grande; B) Brasil; C) Logo Logo),-,60,1,,,,
61,-,Gabi Hartmann,Je n' apprends Rien,-,61,1,,,,
62,-,"Walter Bishop, Jr.",Speak Low (Take 6),-,62,1,,,,
63,-,Keith Jarrett,"Spheres, 8th Movement",-,63,1,,,,
64,-,Lara Solnicki,A Timeless Place (The Peacocks),-,64,1,,,,
65,-,Jimmy Witherspoon,'Tain't Nobody's Business,-,65,1,,,,
66,-,Ella Fitzgerald,I'm Just A Jitterbug (feat. Chick Webb and His Orchestra),-,66,1,,,,
67,up,Ray Charles & Norah Jones,Here We Go Again,96,52,25,,,,
68,down,Gregory Porter,Hey Laura,40,5,98,,,,
69,-,Horace Silver,Sweet Juice,-,69,1,,,,
70,-,Jimmy Witherspoon,Spoon's Blues,-,70,1,,,,
71,-,"Walter Bishop, Jr.",Sometimes I'm Happy (Take 1),-,71,1,,,,
72,-,Lara Solnicki,Music for a While,-,72,1,,,,
73,-,Juan Bautista Guido,Renaissance,-,73,1,,,,
74,-,Combo Alfredo,Erinnerungen (A) Memories Of Heidelberg; B) Wärst Du Doch In Düsseldorf Geblieben; C) Barcarole In Der Nacht; D) Liebeskummer Lohnt Sich Nicht),-,74,1,,,,
75,-,Keith Jarrett,"Spheres, 5th Movement",-,75,1,,,,
76,-,Rebekka Bakken,Why,-,27,1,,,,
77,-,Combo Alfredo,Schlager von damals (A) Spiel Mir Eine Alte Melodie; B) Just A Gigolo; C) Du Hast So Wunderschöne Blaue Augen),-,77,1,,,,
78,-,Lara Solnicki,Sunset,-,78,1,,,,
79,-,Keith Jarrett,Part X (Live),-,79,1,,,,
80,-,Bobby Jaspar,Bag's Groove,-,80,1,,,,
81,-,Combo Alfredo,Alfredos Bossa Nova Medley (A) Schuld War Nur Der Bossa Nova; B) Damals In Der Kleinen Bar; C) The Girl From Ipanema),-,81,1,,,,
82,-,Bruno Angelini,"Wild Wanderings (feat. Regis Huby, Claude Tchamitchian & Edward Perraud)",-,82,1,,,,
83,-,Ernst Reijseger,Charms of the Desert,-,83,1,,,,
84,-,"Scott Persson, Joseph Saulter & Douglas Wood",Global Village,-,84,1,,,,
85,-,Professor Longhair,Good Rockin' Tonight,-,85,1,,,,
86,-,Scrimshire,Discussion (feat. Pie Eye Collective),-,86,1,,,,
87,-,Jimmy Dorsey and His Orchestra,Sorghum Switch,-,87,1,,,,
88,-,Jimmy Dorsey & Quincy Jones and His Orchestra,Don't Be That Way,-,88,1,,,,
89,-,Jimmy Dorsey and His Orchestra,I Can't Face the Music (Without Singing...,-,89,1,,,,
90,-,Jimmy Dorsey & Quincy Jones and His Orchestra,Stompin' at the Savoy,-,90,1,,,,
91,-,Hanne Tveter,Footprints (buleri-jazz),-,91,1,,,,
92,-,Lil Greenwood,Never Again,-,92,1,,,,
93,-,Tony Bennett & Amy Winehouse,Body and Soul,-,35,54,,,,
94,-,Lil Greenwood,I'm Crying,-,94,1,,,,
95,-,"Louis Armstrong and His Orchestra, Louis Armstrong, George Oldham, Budd Johnson, Elmer Whitlock, Zilner Randolph, Keg Johnson, Teddy Wilson, Mike McKendrick, Bill Oldham & Yank Porter",Basin Street Blues,-,95,1,,,,
96,-,Teddy Wilson,Saint Louis Blues,-,96,1,,,,
97,down,Herb Alpert & The Tijuana Brass,Spanish Flea,75,9,66,,,,
98,down,The Dave Brubeck Quartet,Take Five,44,5,45,,,,
99,down,Curtis Mayfield,Move On Up (Single Edit),43,2,83,,,,
100,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,54,38,59,,,,
