Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charles Trenet,La Mer,6,1,171,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,191,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,1,1,190,,,,
4,up,George Benson,Give Me the Night,5,1,154,,,,
5,down,Dave Brubeck,Take Five,4,1,191,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,2,1,173,,,,
7,up,The RAH Band,Clouds Across the Moon,8,4,180,,,,
8,up,David A. Stewart,Lily Was Here,9,1,180,,,,
9,up,Mario Biondi,This Is What You Are,10,7,132,,,,
10,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,11,1,178,,,,
11,up,Klaus Doldinger,Tatort Titelmusik,12,3,147,,,,
12,down,Ray Charles,Hit the Road Jack,3,1,159,,,,
13,up,The Chordettes,Lollipop,13,7,144,,,,
14,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,16,11,104,,,,
15,up,Us3,Cantaloop (Flip Fantasia),17,3,186,,,,
16,up,Chubby Checker,Let's Twist Again,18,2,110,,,,
17,up,Curtis Mayfield,Move On Up (Single Edit),22,2,106,,,,
18,up,April Stevens,Teach Me Tiger,21,3,87,,,,
19,up,Al Jarreau,Mornin',24,17,60,,,,
20,down,Mel Tormé,Comin' Home Baby,7,2,140,,,,
21,down,Al Jarreau,Your Song,19,15,88,,,,
22,down,Herbie Hancock,Rockit,20,10,81,,,,
23,up,Deodato,Also Sprach Zarathustra,23,17,64,,,,
24,-,"Ronald Bruner, Jr., MonoNeon & Greg Spero",Touchy (Tiny Room Sessions),-,24,1,,,,
25,-,Mezzoforte,Garden Party,-,25,9,,,,
26,-,Felix da Housecat,Sinnerman (Remix),-,1,168,,,,
27,-,Anıl Şallıel,Old Town (feat. Sevda Ələkbərzadə),-,27,1,,,,
28,-,Melody Gardot,Your Heart Is As Black As Night,-,2,81,,,,
29,-,Fred Hersch Trio,Everybody's Song But My Own,-,29,1,,,,
30,-,Wild Magnolias,Smoke My Peace Pipe (Live),-,30,1,,,,
31,-,Reed Stricklers,Blues for a Lost Love,-,31,1,,,,
32,down,Tingvall Trio,The Return,25,25,2,,,,
33,-,Bennett B,Nouveau,-,33,1,,,,
34,-,DARGZ,Happiness (feat. Charlie Stacey & Moses Boyd),-,34,1,,,,
35,-,Chieli Minucci & Special EFX,Sweet Surrender,-,35,1,,,,
36,-,Anıl Şallıel,Lonely Kid (feat. Sevda Ələkbərzadə & Halil İbrahim Işık),-,36,1,,,,
37,-,Svaneborg Kardyb,Terrasedør,-,37,1,,,,
38,-,Fred Hersch Trio,From this Moment on,-,38,1,,,,
39,-,Lalo Schifrin,Quiet Village (Cha-Cha-Cha),-,39,1,,,,
40,-,Pat Metheny & Brad Mehldau,Make Peace,-,25,33,,,,
41,-,Fred Hersch Trio,East of the Sun,-,41,1,,,,
42,-,Hans Anselm Quintett,Lucid Flow,-,42,1,,,,
43,-,A Plane To Catch,Shoot,-,43,1,,,,
44,-,Greg Spero,"Sprocket Wheel (feat. MonoNeon, Ronald Bruner, Jr. & Ruslan Sirota)",-,44,1,,,,
45,-,Tommaso Cappellato,Ascension,-,45,1,,,,
46,-,Bennett B.,When I Look In Your Eyes,-,46,1,,,,
47,-,Dan Wilson,Smile Please,-,47,1,,,,
48,-,Scott Bradlee's Postmodern Jukebox,Don't Stop Believin',-,48,2,,,,
49,-,"Benjamin Shepherd, Kris Myers & Greg Spero",Alice In Wonderland (Tiny Room Sessions),-,49,1,,,,
50,-,Christine Tobin,A Thousand Kisses Deep,-,50,1,,,,
51,-,Kool&Klean,Begin Again,-,51,1,,,,
52,-,Eldar Djangirov & Iridescent Tones,Brooding,-,52,1,,,,
53,-,"Ronald Bruner, Jr., MonoNeon & Greg Spero",Turquoised (feat. Ruslan Sirota) [Tiny Room Sessions],-,53,1,,,,
54,-,Lucky Brown & The S.G.'s,Bless Your Soul,-,54,1,,,,
55,-,Harrison & Kadhja Bonet,Float,-,55,1,,,,
56,-,"Benjamin Shepherd, Kris Myers & Greg Spero",Actual Proof (Tiny Room Sessions),-,56,1,,,,
57,-,Isaac Monts,Beatrice (Live),-,57,1,,,,
58,-,George Russell,Ye Hypocrite Beelzebub (Remastered),-,58,1,,,,
59,-,Hank Bilal,Too Close,-,59,1,,,,
60,-,"Greg Spero, Kris Myers & Benjamin Shepherd",You Don't Know What Love Is (Tiny Room Sessions),-,60,1,,,,
61,-,Miles Davis,"Moon Dreams (Live at the Royal Rooster, New York, September 4, 1948 / Remastered)",-,61,1,,,,
62,-,Juraj Stanik Trio,Close Enough for Love,-,62,1,,,,
63,-,Marcel Loeffler,Ombrages,-,63,1,,,,
64,-,Aluizio Veras,Makalou (feat. Tito Freitas & Amaro Jr),-,64,1,,,,
65,-,Greg Spero & Ronald Bruner Jr.,The Tip (Tiny Room Sessions) [feat. Ruslan Sirota & MonoNeon],-,65,1,,,,
66,-,Queen Latifah,What Love Has Joined Together,-,66,1,,,,
67,-,Daniel Humair,La galinette (feat. George Garzone & Hal Crook),-,67,1,,,,
68,-,Al Caiola,Tarantella,-,68,1,,,,
69,-,Oscar Pettiford Modern Quintet,Trictatism,-,69,1,,,,
70,-,Dexter Gordon,You Can Depend On Me,-,70,1,,,,
71,down,Dean Martin,That's Amore,14,2,63,,,,
72,up,Max Mutzke,Me & Mrs Jones (feat. Cassandra Steen),83,21,42,,,,
