Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,140,,,,
2,-,Max Mutzke,So viel mehr (Pop Version),-,2,4,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,139,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,1,137,,,,
5,up,Mel Tormé,Comin' Home Baby,7,2,96,,,,
6,up,Nina Simone,Feeling Good,9,1,139,,,,
7,up,Dave Brubeck,Take Five,10,1,140,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,20,1,122,,,,
9,up,The RAH Band,Clouds Across the Moon,11,4,133,,,,
10,up,Us3,Cantaloop (Flip Fantasia),14,3,135,,,,
11,down,Herbie Hancock,Cantaloupe Island,6,4,94,,,,
12,down,Dean Martin,That's Amore,5,2,50,,,,
13,up,George Benson,Give Me the Night (Edit),24,7,123,,,,
14,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),12,10,36,,,,
15,up,Diana Krall,Besame Mucho,17,8,123,,,,
16,up,David A. Stewart,Lily Was Here,19,1,129,,,,
17,up,Melody Gardot,Baby I'm a Fool,27,9,123,,,,
18,up,Mario Biondi,This Is What You Are,22,7,90,,,,
19,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,50,1,129,,,,
20,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),34,10,118,,,,
21,up,George Benson,Give Me the Night,23,1,105,,,,
22,up,Quincy Jones,Ai No Corrida (feat. Dune),25,7,79,,,,
23,down,Klaus Doldinger,Tatort Titelmusik,15,3,98,,,,
24,up,The Chordettes,Lollipop,26,7,95,,,,
25,down,Charles Trenet,La Mer,2,1,122,,,,
26,down,Ray Charles,Hit the Road Jack,18,1,108,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Summertime,37,9,108,,,,
28,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],21,8,129,,,,
29,down,George Benson,On Broadway (Edit),13,9,126,,,,
30,down,Sergio Mendes & Brasil '66,Mais Que Nada,28,15,70,,,,
31,down,Odetta,Hit Or Miss,29,24,69,,,,
32,down,Frank Sinatra,Moon River,31,11,73,,,,
33,down,Chubby Checker,Let's Twist Again,30,2,68,,,,
34,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),32,24,29,,,,
35,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,33,11,58,,,,
36,up,Sidsel Endresen & Bugge Wesseltoft,Try,36,12,55,,,,
37,down,Gregory Porter,Hey Laura,35,5,74,,,,
38,up,Melody Gardot,Who Will Comfort Me,39,30,57,,,,
39,down,Annie Lennox,I Put a Spell On You,16,3,82,,,,
40,up,Melody Gardot,Your Heart Is As Black As Night,40,2,54,,,,
41,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),8,1,21,,,,
42,up,Al Jarreau,Your Song,42,15,44,,,,
43,up,David Sanborn,Ain't No Sunshine,43,32,51,,,,
44,down,Gregory Porter,Liquid Spirit,38,25,27,,,,
45,up,Stacey Kent,What a Wonderful World,52,35,46,,,,
46,down,April Stevens,Teach Me Tiger,44,3,40,,,,
47,down,Diana Krall,Just the Way You Are,45,28,49,,,,
48,down,Curtis Mayfield,Move On Up (Single Edit),47,2,64,,,,
49,up,Herbie Hancock,Rockit,49,10,43,,,,
50,down,Quincy Jones and His Orchestra,Soul Bossa Nova,48,26,40,,,,
51,down,Diana Krall,Narrow Daylight,41,32,50,,,,
52,up,Madeleine Peyroux,Dance Me to the End of Love,55,45,27,,,,
53,down,Ramsey Lewis Trio,Wade In the Water,51,10,36,,,,
54,up,The Dave Brubeck Quartet,Take Five,65,5,28,,,,
55,down,Herb Alpert & The Tijuana Brass,Spanish Flea,46,9,48,,,,
56,down,Ray Charles,Fever (with Natalie Cole),54,51,9,,,,
57,down,Deodato,Also Sprach Zarathustra,53,17,25,,,,
58,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),56,48,24,,,,
59,up,Helge Schneider,Mörchen,60,55,3,,,,
60,-,Bernice Bechtelar,Love for Lounge,-,60,1,,,,
61,down,Al Jarreau,Mornin',57,17,24,,,,
62,up,Glenn Miller and His Orchestra,In the Mood,69,25,22,,,,
63,down,Melody Gardot,Over the Rainbow,58,57,21,,,,
64,down,George Benson & Al Jarreau,Mornin',59,16,31,,,,
65,up,Louis Armstrong and His Orchestra,La Vie En Rose,90,55,20,,,,
66,down,Max Mutzke,Me & Mrs Jones (feat. Cassandra Steen),61,21,15,,,,
67,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,91,16,19,,,,
68,up,The Manhattan Transfer,Soul Food To Go (Sina),87,23,21,,,,
69,-,Joscho Stephan,In a Sentimental Mood - Clair de Lune (feat. Stochelo Rosenberg) [Live],-,69,1,,,,
70,-,Pugsley Buzzard & The Swamp Orchestra,Domino,-,70,1,,,,
71,-,Count Basie,Beaver Junction,-,71,1,,,,
72,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],70,23,21,,,,
73,-,Herb Alpert,Rise,-,2,14,,,,
74,-,Zoh Amba,"O, Sun",-,74,1,,,,
75,-,Helge Schneider,Meisenmann (Remastered),-,75,1,,,,
76,-,Studebaker John & The Hawks,"Ride, Ride, Ride",-,76,1,,,,
77,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,79,38,41,,,,
78,up,Kenny G,Songbird,96,20,19,,,,
79,up,Pat Metheny & Brad Mehldau,Make Peace,95,25,17,,,,
80,-,Tom Gaebel,It's A Good Life,-,31,12,,,,
