Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Hardcastle,Still Thinking,1,1,69,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,118,,,,
3,up,Blank & Jones & Julian & Roman Wasserfuhr,The Nightfly (Re-Jazzed),10,3,3,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,117,,,,
5,up,Dave Brubeck,Take Five,11,1,118,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,9,1,100,,,,
7,down,Felix da Housecat,Sinnerman (Remix),5,1,117,,,,
8,down,Coleman Hawkins,Night Hawk,6,3,59,,,,
9,down,Mel Tormé,Comin' Home Baby,7,2,75,,,,
10,down,Ron Goodwin and His Orchestra,Miss Marple's Theme,4,1,114,,,,
11,down,Nina Simone,Feeling Good,8,1,118,,,,
12,up,The RAH Band,Clouds Across the Moon,14,4,112,,,,
13,down,Us3,Cantaloop (Flip Fantasia),12,3,114,,,,
14,up,Melody Gardot,Baby I'm a Fool,19,9,104,,,,
15,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],15,8,109,,,,
16,up,George Benson,On Broadway (Edit),17,9,106,,,,
17,up,Diana Krall,Besame Mucho,18,8,105,,,,
18,down,David A. Stewart,Lily Was Here,13,1,108,,,,
19,up,Ray Charles,Hit the Road Jack,28,1,88,,,,
20,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),16,10,17,,,,
21,up,George Benson,Give Me the Night (Edit),22,7,103,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Summertime,41,9,91,,,,
23,down,Klaus Doldinger,Tatort Titelmusik,20,3,83,,,,
24,-,Lady Blackbird,Fix It,-,6,9,,,,
25,up,Sophie Hunger,Walzer Für Niemand,26,14,96,,,,
26,-,Mario Biondi,This Is What You Are,-,7,75,,,,
27,down,Till Brönner,Summer Breeze,24,20,65,,,,
28,up,Herbie Hancock,Cantaloupe Island,30,4,80,,,,
29,down,The Chordettes,Lollipop,27,7,81,,,,
30,up,Lady Blackbird,It'll Never Happen Again,40,1,13,,,,
31,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),32,10,100,,,,
32,down,George Benson,Give Me the Night,21,1,86,,,,
33,up,Gregory Porter,Hey Laura,38,5,61,,,,
34,down,Quincy Jones,Ai No Corrida (feat. Dune),25,7,65,,,,
35,up,Gregory Porter,Liquid Spirit,42,25,14,,,,
36,up,Charles Trenet,La Mer,45,1,102,,,,
37,-,Madeleine Peyroux,Smile,-,36,1,,,,
38,-,Roy Ayers,Holiday (feat. Terri Wells) [Kenny Dope Mix],-,38,1,,,,
39,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),23,1,7,,,,
40,down,Blank & Jones & Julian & Roman Wasserfuhr,Fallen (Jazzed),29,29,3,,,,
41,-,Blank & Jones & Julian & Roman Wasserfuhr,Face á la mer (Jazzed),-,41,1,,,,
42,-,Tony Bennett & Bill Evans,My Foolish Heart,-,42,1,,,,
43,-,Matthew Halsall,Loving Kindness,-,43,1,,,,
44,-,Triosence,Squirrel's Rock,-,44,1,,,,
45,-,Youn Sun Nah,Don't Get Me Wrong,-,45,1,,,,
46,-,Blank & Jones,Pura Vida (Jazzed By Julian & Roman Wasserfuhr),-,46,1,,,,
47,up,Francy Boland,You Just Hit the One You Say You Love,61,47,2,,,,
48,down,Sergio Mendes & Brasil '66,Mais Que Nada,35,15,57,,,,
49,-,Sly5thAve & Roberto Verástegui,Tie Break,-,49,1,,,,
50,up,Rob McConnell Tentet,Con Alma,69,50,2,,,,
51,-,Vince Guaraldi Trio,Fly Me To the Moon (Remastered),-,51,1,,,,
52,-,Sophie Hunger,Beauty Above All,-,52,1,,,,
53,-,Kenny Carr,Stay (Alternate Take),-,53,1,,,,
54,-,Delicatessen,Ingênuo,-,54,1,,,,
55,-,MIZUKAMI,ameagari,-,55,1,,,,
56,up,Andy Warner,One Step Beyond (feat. Josiah Ruff),72,56,2,,,,
57,-,Huma,Vilán,-,57,1,,,,
58,-,[re:jazz],Inner City Life (feat. Jhelisa),-,58,1,,,,
59,-,Tony Bennett & Bill Evans,You Don't Know What Love Is (Take 16),-,59,1,,,,
60,-,Eivind Aarset,Pearl Hunter,-,60,1,,,,
61,up,Stan Getz,Little Rio,74,61,2,,,,
62,-,Cathy Segal-Garcia & Paul Jost,And so It Goes,-,62,1,,,,
63,-,Johnny Alf,Que Volte a Tristeza,-,63,1,,,,
64,-,Joe Williams,Please Send Me Someone to Love,-,64,1,,,,
65,-,Kim Waters,Waterfall,-,65,1,,,,
66,-,Lou Blackburn,Two-Note Samba,-,66,1,,,,
67,-,Johnny Guarnieri,Sometimes I'm Happy,-,67,1,,,,
68,-,The Shoo-Shoos,Nobody knows you when your're down and out,-,68,1,,,,
69,up,Nancy Wilson,I Believe In You,77,69,2,,,,
70,up,Triosence,Odd Times,76,31,3,,,,
71,-,Lou Blackburn,Dear Old Stockholm,-,71,1,,,,
72,up,Rosemary Clooney,How Am I to Know,81,72,2,,,,
73,-,The Shoo-Shoos,Oh when the Saints go marching on,-,73,1,,,,
74,-,Tom Scott & Victor Feldman,Brazilian Fire,-,74,1,,,,
75,up,Stanley Turrentine,Reasons,83,75,2,,,,
76,-,Chris Barber and His Jazz Band,Whistlin Rufus,-,76,1,,,,
77,-,Immanuel Wilkins,Grace and Mercy,-,77,1,,,,
78,up,Rob McConnell Tentet,Theme for Jobin,86,78,2,,,,
79,-,Immanuel Wilkins,The Dreamer,-,79,1,,,,
80,-,Louis Matute,"Renaissance (Radio Edit) [feat. Amine M'Raihi, Léon Phal, Zacharie Ksyk, Andrew Audiger, Virgile Rosselet & Nathan Vandenbulcke]",-,80,1,,,,
81,-,Immanuel Wilkins,Warriors,-,81,2,,,,
82,up,Red Garland,Almost Like Being in Love,87,82,2,,,,
83,-,Manuel Valera New Cuban Express Big Band,Gemini (feat. Stuart Mack & Andrew Gutauskas),-,83,1,,,,
84,-,Walter Smith III & Matthew Stevens,"Loping (feat. Kris Davis, Dave Holland & Terri Lyne Carrington)",-,84,1,,,,
85,-,Sendecki & Spiegel,Solace,-,85,1,,,,
86,-,Yessaï Karapetian,Dernier Madrigal,-,86,1,,,,
87,-,David Larsen,Bright Days,-,87,1,,,,
88,-,Laurent Bardainne & Tigre d'Eau Douce,Hymne au soleil,-,88,1,,,,
89,-,Mário Laginha,Efedra,-,89,1,,,,
90,-,Charlie Gabriel & Preservation Hall Jazz Band,I'm Confessin',-,90,1,,,,
91,-,Afrika Mkhize,Be Still,-,91,1,,,,
92,-,Greydon Park Band,Eternity,-,53,2,,,,
93,-,Brooks Prumo Orchestra,Tain't Like That,-,93,1,,,,
94,-,Louie Bellson and His Orchestra,Caravan,-,94,1,,,,
95,-,"Johnny ""Hammond"" Smith",Can't We Smile?,-,95,1,,,,
96,-,Woody Herman,Blowin' Up a Storm,-,96,1,,,,
97,-,Smooth Jazz All Stars,Work to Do,-,97,1,,,,
98,down,Odetta,Hit Or Miss,31,24,57,,,,
99,down,Frank Sinatra,Moon River,50,11,59,,,,
100,down,Annie Lennox,I Put a Spell On You,37,3,68,,,,
