Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gasteiz Big Band,Life’s Incredible Again,1,1,8,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,184,,,,
3,up,Dave Brubeck,Take Five,3,1,184,,,,
4,up,Mel Tormé,Comin' Home Baby,22,2,135,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,1,183,,,,
6,up,David A. Stewart,Lily Was Here,7,1,173,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,2,1,166,,,,
8,up,Charles Trenet,La Mer,9,1,164,,,,
9,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,10,1,171,,,,
10,up,George Benson,Give Me the Night,11,1,147,,,,
11,up,Klaus Doldinger,Tatort Titelmusik,12,3,140,,,,
12,down,April Stevens,Teach Me Tiger,6,3,80,,,,
13,down,Ray Charles,Hit the Road Jack,5,1,152,,,,
14,down,The Chordettes,Lollipop,13,7,137,,,,
15,up,Curtis Mayfield,Move On Up (Single Edit),18,2,99,,,,
16,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,14,11,97,,,,
17,down,Us3,Cantaloop (Flip Fantasia),15,3,179,,,,
18,down,Chubby Checker,Let's Twist Again,16,2,103,,,,
19,down,Al Jarreau,Your Song,17,15,81,,,,
20,down,Herbie Hancock,Rockit,19,10,75,,,,
21,down,The Dave Brubeck Quartet,Take Five,20,5,58,,,,
22,down,Deodato,Also Sprach Zarathustra,21,17,57,,,,
23,-,Jeff Laine & Co,The Swing of Things,-,23,1,,,,
24,up,Al Jarreau,Mornin',74,17,53,,,,
25,-,Count Basie,Everything Happens To Me (Live),-,25,1,,,,
26,-,Laila Biali,My Funny Valentine (feat. Kurt Elling),-,26,1,,,,
27,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),27,1,25,,,,
28,-,Tom Gaebel,Back on the Road,-,28,1,,,,
29,-,Douglas Ruby Trio,Dreams Don’t Last,-,29,1,,,,
30,-,Mark Knopfler,Comfort (Theme From Comfort and Joy),-,30,1,,,,
31,-,Tom Gaebel,Mad Man,-,31,1,,,,
32,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,3,4,,,,
33,-,Joel Frahm,Hymn for Don Cherry,-,33,1,,,,
34,-,Das Bo,Urlaub am Mare (Erobique & Speckman Remix),-,34,1,,,,
35,-,Bernth,Jazz 2.0,-,35,1,,,,
36,down,Max Mutzke,Me & Mrs Jones (feat. Cassandra Steen),35,21,37,,,,
37,-,Billie Holiday,God Bless The Child (1956 Version),-,37,1,,,,
38,-,Pat Metheny Group,In Her Family,-,38,1,,,,
39,-,Nina Simone,Feeling Good,-,1,174,,,,
40,up,Hindi Zahra,Beautiful Tango (Unplugged),40,40,4,,,,
41,-,Michel Lalanne,Samba De Orpheu,-,41,1,,,,
42,-,Greg Spero,"Extra Careless (feat. Robert (Sput) Searight, Mono Neon & Ruslan Sirota)",-,42,1,,,,
43,-,Don Cunningham,Samba De Orpheu,-,43,1,,,,
44,-,Ron King,Rum Punch (feat. Bob Baldwin),-,44,1,,,,
45,-,Nostalgia 77,Folk Tune,-,45,1,,,,
46,down,"Latin-Jazz Sinfónica, Klaus Wilhelm & Andreas Schulz",Lupus,41,41,2,,,,
47,-,Michael Manson,Coming Right At Ya,-,47,1,,,,
48,down,Elsa Johanna Mohr,Casuleira (feat. Flávio Nunes),44,44,2,,,,
49,-,Herb Alpert,This Guy's In Love With You,-,23,1,,,,
50,-,Chick Corea & Steve Gadd,Serenity,-,50,1,,,,
51,-,Nostalgia 77,Love in Outer Space,-,51,1,,,,
52,down,Elsa Johanna Mohr,Gíria (feat. Flávio Nunes),48,48,2,,,,
53,-,Nostalgia 77,The Hooper,-,53,1,,,,
54,-,Bobby Caldwell,Don't Ask My Neighbor,-,54,1,,,,
55,-,Pat Metheny,Sueño Con Mexico,-,55,1,,,,
56,-,Cyrus Chestnut,My Favorite Things (feat. Anita Baker),-,56,1,,,,
57,-,Pat Metheny,Hermitage,-,57,1,,,,
58,-,Bayete,Njeri (Belonging To A Warrior),-,58,1,,,,
59,-,Bobby Caldwell,Walk on By,-,59,1,,,,
60,down,Elsa Johanna Mohr,Passadinha (feat. Flávio Nunes),54,54,2,,,,
61,down,Elsa Johanna Mohr,Tempo de Amor (feat. Flávio Nunes),57,57,2,,,,
62,-,Gerry Smoot,Lazy Day,-,62,1,,,,
63,-,Bayete,Free Angela (Thoughts...And All I've Got To Say),-,63,1,,,,
64,-,Pat Metheny,New Chautauqua,-,64,1,,,,
65,-,Voice Messengers,Lulu's Back in Town,-,65,1,,,,
66,-,Stefan Graser,Maria dich lieben,-,66,1,,,,
67,down,Nicole Henry,Midnight at the Oasis (Radio Edit),60,60,2,,,,
68,-,Violet Greens,M.H.P,-,68,1,,,,
69,-,Adam Hawley,Thinking of You (feat. Najee),-,48,2,,,,
70,down,João Gilberto,Valsa (Como São Lindos os Youguis),62,62,2,,,,
71,-,Bing Crosby & Louis Armstrong,The Preacher,-,71,1,,,,
72,-,Amanda Whiting,Abstraction,-,72,1,,,,
73,-,Gard Nilssen's Supersonic Orchestra,Jack,-,73,1,,,,
74,down,Django Bates Belovèd,Giorgiantics,64,64,2,,,,
75,-,キャンディス・スプリングス,Gentle Rain (feat. Chris Potter),-,67,2,,,,
76,-,Louis Armstrong,On the Sunny Side of the Street,-,76,2,,,,
77,-,Big Band Der Bundeswehr,Moulin Rouge – Nature Boy,-,77,1,,,,
78,down,Louis Armstrong,You're a Lucky Guy (Single Version),66,66,2,,,,
79,down,James Moody,Foolin' the Blues,68,68,2,,,,
80,-,David Benoit,The Great Pumpkin Waltz,-,80,1,,,,
81,-,Bobby Hutcherson,Air,-,81,1,,,,
82,down,Dave McKenna,Secret Love (Alternate Take),69,69,2,,,,
83,-,Jackie McLean,The Three Minors,-,83,1,,,,
84,-,Ella Fitzgerald,Gone with the Wind,-,84,1,,,,
85,-,Benny Goodman,All I Do Is Dream of You,-,85,1,,,,
86,down,Dave McKenna,I Should Care (Alternate Take 1),71,71,2,,,,
87,down,Stanley Baird,Traffic Jam,72,72,2,,,,
88,-,Eddie Harris,Guess I'll Hang My Tears Out to Dry,-,88,1,,,,
89,down,Larry Browne,Alors ? Allez !! (So ? Go !!),73,73,2,,,,
