Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,16,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,6,1,222,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,223,,,,
4,up,Dave Brubeck,Take Five,4,1,223,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,8,1,205,,,,
6,up,The RAH Band,Clouds Across the Moon,9,4,212,,,,
7,down,David A. Stewart,Lily Was Here,5,1,212,,,,
8,up,Mario Biondi,This Is What You Are,12,7,162,,,,
9,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,15,1,210,,,,
10,up,Ray Charles,Hit the Road Jack,10,1,191,,,,
11,down,Chubby Checker,Let's Twist Again,7,2,142,,,,
12,up,Klaus Doldinger,Tatort Titelmusik,16,3,179,,,,
13,down,Nina Simone,Feeling Good,2,1,192,,,,
14,up,The Chordettes,Lollipop,18,7,175,,,,
15,down,Frank Sinatra,"Theme from New York, New York",3,2,15,,,,
16,down,Charles Trenet,La Mer,11,1,203,,,,
17,down,George Benson,Give Me the Night,14,1,186,,,,
18,up,Us3,Cantaloop (Flip Fantasia),19,3,216,,,,
19,down,Curtis Mayfield,Move On Up (Single Edit),17,2,138,,,,
20,up,April Stevens,Teach Me Tiger,20,3,117,,,,
21,up,Al Jarreau,Your Song,24,15,114,,,,
22,down,The Dave Brubeck Quartet,Take Five,21,5,91,,,,
23,down,Deodato,Also Sprach Zarathustra,22,17,94,,,,
24,down,Al Jarreau,Mornin',23,17,88,,,,
25,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,32,11,136,,,,
26,-,Ben Tankard,Absolutely! (feat. Kyle Schroeder),-,26,1,,,,
27,-,Quincas Moreira,Nature Nurture,-,27,1,,,,
28,-,Youn Sun Nah,Killing Me Softly with His Song,-,27,2,,,,
29,-,Slim Gambill,Light This Candle,-,29,1,,,,
30,-,Christian McBride & Edgar Meyer,Philly Slop,-,30,1,,,,
31,-,Harry Roy and His Orchestra,Tiger Rag,-,31,1,,,,
32,-,Daniel Villarreal,Traveling With (feat. Jeff Parker & Anna Butterss),-,32,1,,,,
33,-,Jacques Loussier Trio,Nymphéas: III. Vivace,-,33,1,,,,
34,down,Kenny G,Songbird,27,20,63,,,,
35,-,Kaja Draksler,Toward,-,35,1,,,,
36,-,Dave Octave,Are You Strong Enough?,-,36,1,,,,
37,-,Casiopea,ときめき,-,37,1,,,,
38,-,Tango Transit,Elfentango,-,38,1,,,,
39,-,Charlie Parker,Donna Lee,-,39,1,,,,
40,-,Marcus Gilmore,For Loved Ones,-,40,1,,,,
41,-,FORSONICS,"Bitter Sweet Moments (feat. Chris Fischer, Bert Fastenrath, Carsten Stüwe & Andy Gillmann)",-,41,1,,,,
42,-,Richard Geere,The Moon Was Blue,-,42,1,,,,
43,-,Kinga Głyk,Sadness Does Not Last Forever,-,43,1,,,,
44,-,The Crown Syncopators,Shake It and Break It,-,44,1,,,,
45,-,Casiopea,目撃者,-,45,1,,,,
46,-,Richard Geere,Slow Rhumba,-,46,1,,,,
47,-,Casiopea,TOP WIND,-,47,1,,,,
48,-,Kinga Głyk,The Friend You Call,-,48,1,,,,
49,-,Kirk Whalum,My Father's Hope,-,49,1,,,,
50,-,Andris Zeiberts,Shaftman,-,50,1,,,,
51,-,Euge Groove,Rain Down On Me (feat. Peter White),-,51,1,,,,
52,-,Gianni´s Humble,Show Me // Something,-,52,1,,,,
53,-,Richard Geere,Minor Swing Time,-,53,1,,,,
54,-,Cory Wong,Kenni and the Jets (The Power Station Tour Live),-,54,1,,,,
55,-,Carmelo Medina,"Gabriela (feat. Franco Nasi, Frank Polo, Gerardo Rosales, Javier Cárdenas & Rafael Querales)",-,55,1,,,,
56,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,56,1,,,,
57,-,Gary Burton,Riot-Chous (Hank Garland and the All-Stars Version),-,57,1,,,,
58,-,Richard Geere,Cotton Club Cabaret,-,58,1,,,,
59,-,Richard Geere,New Orleans Parade,-,59,1,,,,
60,-,"Grupo Afro-Cubano de Alberto Zayas ""El Melodioso""",Ya No Tengo Amigos,-,60,1,,,,
61,-,Carmelo Medina,"Radio F G (feat. Carlos Romero, Rafael Querales, Julio Flores & Cesar Orozco)",-,61,1,,,,
62,-,Novecento,Now That You've Gone (feat. Billy Cobham & Randy Brecker),-,62,1,,,,
63,-,Richard Geere,Tin Roof Louis,-,63,1,,,,
64,-,Richard Geere,Early Ellington,-,64,1,,,,
65,-,Richard Geere & The City of Los Angeles All Stars,One of These Days... (feat. Dave Marks),-,65,1,,,,
66,-,Richard Geere & The City of Los Angeles All Stars,Keepin' It Simple (feat. Dave Marks),-,66,1,,,,
67,-,The City of Los Angeles All Stars & Richard Geere,The Swingin’ Cat (Remastered) [feat. Ron Hershewe],-,67,1,,,,
68,-,The City of Los Angeles All Stars & Richard Geere,Playin' It Cool (Remastered) [feat. Albert Alva & Brian Atkinson],-,68,1,,,,
69,-,The City of Los Angeles All Stars & Richard Geere,Lovesick Blues (Remastered),-,69,1,,,,
70,-,The City of Los Angeles All Stars & Richard Geere,Astaire Soft Shoe (Remastered),-,70,1,,,,
71,-,The City of Los Angeles All Stars & Richard Geere,My Hotsy Totsy Baby (Remastered),-,71,1,,,,
72,-,Johnaye Kendrick,Scorpion,-,72,1,,,,
73,-,Max Mutzke,Me & Mrs Jones (feat. Cassandra Steen),-,21,53,,,,
