Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Hardcastle,Still Thinking,1,1,37,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,86,,,,
3,up,Coleman Hawkins,Night Hawk,7,3,30,,,,
4,up,Jan Hammer,Crockett's Theme,12,2,86,,,,
5,up,Mel Tormé,Comin' Home Baby,8,2,44,,,,
6,up,Felix da Housecat,Sinnerman (Remix),9,1,85,,,,
7,up,Nina Simone,Feeling Good,11,1,86,,,,
8,-,Charles Trenet,La Mer,-,1,75,,,,
9,down,Dave Brubeck,Take Five,5,1,86,,,,
10,up,Us3,Cantaloop (Flip Fantasia),13,3,82,,,,
11,up,The RAH Band,Clouds Across the Moon,14,4,80,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,3,1,85,,,,
13,down,Ron Goodwin and His Orchestra,Miss Marple's Theme,6,1,82,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,21,1,69,,,,
15,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),33,3,10,,,,
16,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],10,8,78,,,,
17,down,Melody Gardot,Baby I'm a Fool,15,9,73,,,,
18,up,George Benson,On Broadway (Edit),22,9,75,,,,
19,-,Herb Alpert & The Tijuana Brass,So What's New?,-,19,1,,,,
20,-,Chubby Checker,Let's Twist Again,-,2,40,,,,
21,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,21,3,,,,
22,-,Duke Pearson,Theme From Rosemary's Baby,-,22,1,,,,
23,-,Sarah Vaughan,Call Me,-,23,1,,,,
24,down,George Benson,Give Me the Night (Edit),16,7,73,,,,
25,down,Dean Martin,That's Amore,4,2,26,,,,
26,-,Paolo Fresu,Un valzer a lapedona (feat. Daniele Di Bonaventura & Jaques Morelenbaum),-,26,1,,,,
27,-,Jaimee Paul,"Let's Do It (feat. Pat Coil, Andre Reiss, Jacob Jezioro & Danny Gottlieb)",-,27,1,,,,
28,-,Down to the Bone,The Sweetness,-,28,1,,,,
29,-,Julian Lage,Emily,-,29,1,,,,
30,-,Ken Leegrand,Street City Funk (feat. Erin Coburn),-,30,1,,,,
31,-,ニッキ・パロット,The First Time Ever I Saw Your Face,-,31,1,,,,
32,-,Torsten Goods,Crazy Little Thing Called Love,-,32,1,,,,
33,-,The Chordettes,Mr. Sandman,-,26,9,,,,
34,-,"David Linx, Diederik Wissels & Paolo Fresu",Solace,-,34,1,,,,
35,-,Kasalla,Der Ress vun dingem Levve (Live mit Orchester),-,35,1,,,,
36,-,Ida Sand,Burning,-,11,3,,,,
37,-,Euge Groove,Babylon,-,37,1,,,,
38,-,Narada Michael Walden,We Can Live Forever,-,38,1,,,,
39,-,Down to the Bone,Happiness Is a Healer (feat. Katie Leone),-,39,1,,,,
40,-,Amber Burgoyne,Misty Blue,-,40,1,,,,
41,-,Sonny Rollins,I'm an Old Cowhand,-,41,1,,,,
42,-,Julian Lage,Earth Science,-,42,1,,,,
43,-,Quincy Jones,Just Once,-,38,2,,,,
44,-,Omar Sosa,Tizeta,-,44,1,,,,
45,-,Charles Pasi,Warm Embrace,-,3,1,,,,
46,-,Bill Monroe,Roll in My Sweet Baby's Arms,-,46,1,,,,
47,-,Gerald Albright,Anniversary,-,47,1,,,,
48,-,George Shearing Quintet & George Shearing,You Are There (feat. Nancy Wilson),-,48,1,,,,
49,-,トーマス・ハーデン・トリオ,サティ: ジムノペディ 第3番,-,49,1,,,,
50,-,Louis Armstrong and His All Stars,New Orleans Function,-,50,1,,,,
51,-,"Luciano Biondini, Stefano Maurizi & Mirco Mariottini",Kabir,-,51,1,,,,
52,-,Bob James,Swingset,-,52,1,,,,
53,-,Guitarteamnl Jam Track Team,Play Along Smooth Jazz Groove (Key Fm) [BPM 094],-,53,1,,,,
54,-,Jimmy Giuffre,"Cry, Want",-,54,1,,,,
55,-,Guitarteamnl Jam Track Team,Groove Jam (Key Am) [Bpm 092],-,55,1,,,,
56,-,Jimmy Giuffre,Syncopate,-,56,1,,,,
57,-,Ziv Ravitz,Paths,-,57,1,,,,
58,-,Bing Crosby,Sweet and Lonely,-,58,1,,,,
59,-,Incognito,We're In This Thing Together,-,21,3,,,,
60,-,Web Web & Max Herre,Akinuba / The Heart (feat. Yusef Lateef),-,38,1,,,,
61,-,Misa Blam,Gorila,-,61,1,,,,
62,-,Larry Carlton,Fingerprints,-,62,1,,,,
63,-,Coleman Hawkins,Prisoner of Love,-,63,1,,,,
64,-,Curtis Counce & Frank Butler Quintet,Pink Lady,-,64,1,,,,
65,-,"Harry Connick, Jr.",Here Comes The Big Parade,-,65,1,,,,
66,-,Bill Frisell,We Shall Overcome,-,66,1,,,,
67,-,Antoinette Montague,Hard Times,-,67,1,,,,
68,-,Curtis Counce,How Deep is the Ocean,-,68,1,,,,
69,-,Eltingvilles,Rainy Mix,-,69,1,,,,
70,-,Curtis Counce & Frank Butler Quintet,A Night In Tunisia,-,70,1,,,,
71,-,Martin Berggren Trio,Anywhere,-,71,1,,,,
72,-,Steve Cardenas,Blue Has a Range,-,72,2,,,,
73,-,Bert Firman and His Orchestra,Jig Walk,-,73,1,,,,
74,-,Lope,In the Summer,-,74,1,,,,
75,-,Curtis Counce,Mean to Me,-,75,1,,,,
76,-,Village of the Sun,Village of the Sun (feat. Binker and Moses),-,76,2,,,,
77,-,Curtis Counce & Frank Butler Quintet,I Can't Get Started,-,77,1,,,,
78,-,Lope,Slide Over,-,78,1,,,,
79,-,CTK,4 da Lovers,-,40,2,,,,
80,-,Slick Nick and The Casino Special,Workout,-,80,1,,,,
81,-,Curtis Counce & Frank Butler Quintet,Love Walked In (Version 2),-,81,1,,,,
82,-,Fred Astaire,Night and Day,-,82,1,,,,
83,-,Slick Nick and The Casino Special,Loving Machine,-,83,1,,,,
84,-,Curtis Counce,Counceltation,-,84,1,,,,
85,-,Slick Nick and The Casino Special,Look What I Found,-,85,1,,,,
86,-,Curtis Counce & Frank Butler Quintet,Nica's Dream,-,86,1,,,,
87,-,Curtis Counce & Frank Butler Quintet,Carl's Blues,-,87,1,,,,
88,-,Slick Nick and The Casino Special,Happy Feet,-,88,1,,,,
89,-,Slick Nick and The Casino Special,I Ain't Mad at You,-,89,1,,,,
90,-,Curtis Counce & Frank Butler Quintet,A Fifth For Frank (Version 2),-,90,1,,,,
91,-,Curtis Counce & Frank Butler Quintet,Time After Time,-,91,1,,,,
92,-,Roy Eldridge,Une Petite Laitue,-,92,1,,,,
93,-,Curtis Counce & Frank Butler Quintet,How Long Has This Been Going On,-,93,1,,,,
94,-,Teddy Wilson,Mean To Me,-,94,1,,,,
95,down,Diana Krall,Besame Mucho,17,8,75,,,,
96,-,Curtis Counce,Too Close for Comfort,-,96,1,,,,
97,-,Curtis Counce,Complete,-,97,1,,,,
98,down,David A. Stewart,Lily Was Here,19,1,77,,,,
99,-,Curtis Counce & Frank Butler Quintet,Sophisticated Lady,-,99,1,,,,
100,down,Sophie Hunger,Walzer Für Niemand,20,14,67,,,,
