Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,2,1,174,,,,
2,down,Dave Brubeck,Take Five,1,1,175,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,6,1,157,,,,
4,up,The RAH Band,Clouds Across the Moon,4,4,165,,,,
5,up,David A. Stewart,Lily Was Here,5,1,164,,,,
6,-,Mel Tormé,Comin' Home Baby,-,2,130,,,,
7,up,Mario Biondi,This Is What You Are,7,7,117,,,,
8,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,9,1,162,,,,
9,up,Klaus Doldinger,Tatort Titelmusik,11,3,131,,,,
10,up,The Chordettes,Lollipop,13,7,128,,,,
11,up,Ray Charles,Hit the Road Jack,12,1,143,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,175,,,,
13,down,George Benson,Give Me the Night,10,1,138,,,,
14,up,Us3,Cantaloop (Flip Fantasia),17,3,170,,,,
15,up,Charles Trenet,La Mer,16,1,155,,,,
16,up,Chubby Checker,Let's Twist Again,19,2,94,,,,
17,up,Herbie Hancock,Rockit,42,10,67,,,,
18,up,Curtis Mayfield,Move On Up (Single Edit),21,2,90,,,,
19,up,The Dave Brubeck Quartet,Take Five,23,5,51,,,,
20,up,Al Jarreau,Mornin',24,17,45,,,,
21,-,Brad Mehldau,Your Mother Should Know,-,21,2,,,,
22,-,Quincy Jones,Ai No Corrida (feat. Dune),-,7,108,,,,
23,-,Bobby Caldwell,What You Won't Do for Love,-,7,11,,,,
24,-,George Benson,The Ghetto,-,16,3,,,,
25,-,Jayson Tipp,Groove Together,-,25,1,,,,
26,-,Bobby Caldwell,Come to Me,-,26,1,,,,
27,-,Dominic Miller,All Change,-,27,1,,,,
28,down,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),14,14,3,,,,
29,-,Dean Martin,Sway,-,10,14,,,,
30,-,Rebekka Bakken & Eivind Aarset,Red Right Hand,-,24,1,,,,
31,-,The Motet,Y.F.J.F.,-,31,1,,,,
32,-,Julius Rodriguez,Dora’s Lullaby,-,32,2,,,,
33,-,I Think You're Awesome,Pt. 2 The Mill (feat. Taïga String Quartet),-,33,1,,,,
34,-,Bobby Caldwell,Jamaica,-,34,1,,,,
35,-,Hiromi,"Beethoven's Piano Sonata No. 8, Pathetique",-,35,1,,,,
36,-,ボビー・コールドウェル,My Flame,-,36,1,,,,
37,-,Avishai Cohen & Abraham Rodriguez Jr.,The Healer,-,37,1,,,,
38,-,Nina Simone,Feeling Good,-,1,171,,,,
39,-,Pat Metheny & Brad Mehldau,Make Peace,-,25,29,,,,
40,-,The Dum Dum Project,The Sound,-,40,1,,,,
41,-,Lionmilk,"you are with me, always",-,41,1,,,,
42,-,André Rossi,"Concerto No. 5 for Keyboard in F Minor, BWV 1056: II. Largo",-,42,1,,,,
43,-,Julian Vaughn,Busta Move (feat. Steve Cole),-,43,1,,,,
44,-,Patrick Yandall,Road to Napa,-,44,1,,,,
45,-,Diego Riedemann,Chesnuts Roasting on an Open Fire (feat. Rodrigo Espinoza & Gabriel Puentes),-,45,1,,,,
46,-,Lionmilk,daily i dream,-,46,1,,,,
47,-,Dum Dum Project,Nataraja,-,47,1,,,,
48,-,Al Viola,All Star,-,48,1,,,,
49,-,Camilo Orozco,Song Bird,-,49,1,,,,
50,-,Courtney Pine,Girl Talk (feat. Zoe Rahman),-,50,1,,,,
51,-,Dum Dum Project,Madras Station,-,51,1,,,,
52,-,Dum Dum Project,Hey Diwani Hey Diwana,-,52,1,,,,
53,-,Chet Baker,While My Lady Sleeps,-,53,1,,,,
54,-,Duo Stiehler/Lucaciu,Plagwitz,-,54,1,,,,
55,-,Larry Coryell Quartet,Impressions,-,55,1,,,,
56,-,Pöhl Musik,Sofortmaßnahmen am Unfallort,-,56,1,,,,
57,-,Dum Dum Project,Keep Rocking,-,57,1,,,,
58,-,Pöhl Musik,Nix da,-,58,1,,,,
59,-,The Dum Dum Project,Jaani Jaan,-,59,1,,,,
60,-,Rumbatá,Rumbatéate,-,60,1,,,,
61,-,Pöhl Musik,Prima Koma,-,61,1,,,,
62,-,Stringspace,(Sittin' On) The Dock of the Bay,-,62,1,,,,
63,-,Rumbatá,El Area de Noé,-,63,1,,,,
64,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,15,11,91,,,,
65,-,Henri Pélissier,Coin de Rue,-,65,1,,,,
66,-,George Duke,Somebody's Body,-,66,1,,,,
67,-,The Funky Knuckles,New Birth,-,67,1,,,,
68,-,Randy Sandke,Lush Life,-,68,1,,,,
69,down,April Stevens,Teach Me Tiger,20,3,71,,,,
70,down,Al Jarreau,Your Song,18,15,72,,,,
71,down,Deodato,Also Sprach Zarathustra,22,17,48,,,,
72,down,Max Mutzke,Me & Mrs Jones (feat. Cassandra Steen),41,21,32,,,,
73,-,Kenny G,Songbird,-,20,34,,,,
