Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,2,,,,
2,up,Gregory Porter & R3HAB,Revival (R3HAB Remix),4,2,2,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,18,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,18,,,,
5,-,Charles Lloyd & The Marvels & Lucinda Williams,Angel,-,5,1,,,,
6,down,Ron Goodwin and His Orchestra,Miss Marple's Theme,2,1,18,,,,
7,down,Gregory Porter,Revival,6,1,8,,,,
8,down,Nina Simone,Feeling Good,7,1,18,,,,
9,down,Dave Brubeck,Take Five,8,1,18,,,,
10,down,Felix da Housecat,Sinnerman (Remix),5,1,18,,,,
11,down,Joni Mitchell,Both Sides Now (Orchestral Version),10,3,18,,,,
12,down,The RAH Band,Clouds Across the Moon,11,4,18,,,,
13,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],19,8,18,,,,
14,-,Nina Simone,I Love My Baby,-,14,1,,,,
15,up,George Benson,On Broadway (Edit),27,9,18,,,,
16,up,George Benson,Give Me the Night (Edit),21,7,18,,,,
17,down,Diana Krall,Besame Mucho,16,8,18,,,,
18,down,David A. Stewart,Lily Was Here,17,1,18,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Summertime,18,9,17,,,,
20,down,Us3,Cantaloop (Flip Fantasia),12,3,18,,,,
21,down,Mario Biondi,This Is What You Are,20,7,17,,,,
22,down,Melody Gardot,Baby I'm a Fool,13,9,17,,,,
23,-,"Carla Bley, Andy Sheppard & Steve Swallow",Life Goes On: Life Goes On,-,10,3,,,,
24,up,The Chordettes,Lollipop,95,7,12,,,,
25,down,Jan Hammer,Crockett's Theme,14,2,18,,,,
26,down,Herbie Hancock,Cantaloupe Island,15,4,15,,,,
27,down,George Benson,Give Me the Night,23,1,15,,,,
28,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),25,10,18,,,,
29,down,Sophie Hunger,Walzer Für Niemand,26,14,18,,,,
30,-,Bill Evans,Peace Piece,-,27,1,,,,
31,up,Jan Hammer,Miami Vice Theme,31,16,13,,,,
32,-,KOKOROKO,Carry Me Home,-,32,1,,,,
33,-,Butcher Brown,Tidal Wave,-,33,1,,,,
34,down,Till Brönner,Summer Breeze,30,20,13,,,,
35,down,Klaus Doldinger,Tatort Titelmusik,22,3,16,,,,
36,down,Gregory Porter,Hey Laura,24,5,10,,,,
37,down,Quincy Jones,Ai No Corrida (feat. Dune),29,7,12,,,,
38,-,Diana Krall,Just the Way You Are,-,28,4,,,,
39,-,Nina Simone,I Put a Spell On You,-,17,1,,,,
40,up,Ray Charles,Hit the Road Jack,99,1,16,,,,
41,-,GoGo Penguin,Atomised,-,41,1,,,,
42,-,Jaela DeShazo,On the Brink,-,42,1,,,,
43,-,Paprika Soul,Rio Sunset,-,43,1,,,,
44,down,Charles Trenet,La Mer,9,1,17,,,,
45,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,23,2,,,,
46,-,Lizz Wright,Salt,-,46,1,,,,
47,-,Malinga Five,Kaloule Woman,-,47,1,,,,
48,-,Adam Hawley,Thinking of You (feat. Najee),-,48,1,,,,
49,-,Theo Croker,Understand Yourself (feat. Sullivan Fortner) [Instrumental Duo Version],-,49,1,,,,
50,-,Roberto Fonseca,Contradanza Del Espíritu,-,50,1,,,,
51,-,Adam Hawley,Escape (feat. Rick Braun),-,51,1,,,,
52,-,Emil Brandqvist Trio,The Woods,-,52,1,,,,
53,-,George Lewis,Burgundy Street Blues (feat. Monette Moore),-,53,1,,,,
54,-,Charles Lloyd & The Marvels & Lucinda Williams,Angel (Americana Edit),-,54,1,,,,
55,-,Paul Kuhn Trio,A Foggy Day in London Town,-,55,1,,,,
56,-,Trijntje Oosterhuis,What the World Needs Now,-,56,1,,,,
57,-,David Benoit,9-11,-,57,1,,,,
58,-,Adam Hawley,Tokyo Groove,-,58,1,,,,
59,-,Moritz von Oswald & Nils Petter Molvær,Further,-,59,1,,,,
60,-,Ray Anthony,'S Wonderful,-,60,1,,,,
61,-,Luis Salinas,Funky en Si Menor (Instrumental),-,61,1,,,,
62,-,Ella Fitzgerald,Two Little Men In a Flying Saucer,-,62,1,,,,
63,-,Manolito Simonet y Su Trabuco,Bésame Mucho,-,63,1,,,,
64,-,Joesef,Optimum Breeze,-,64,1,,,,
65,-,Ray Anthony,Swingin' On Campus,-,65,1,,,,
66,-,Kuburan,Monkey Love (feat. Arina Mocca),-,66,1,,,,
67,-,Kandace Springs,Thought It Would Be Easier,-,67,1,,,,
68,-,Henri Texier,Simone et Robert - Pour Simone Veil et Robert Badinter,-,68,1,,,,
69,-,McCoy Tyner,The Surrey with the Fringe On Top (Remastered 2003/Rudy Van Gelder Edition),-,69,1,,,,
70,-,Vaughn de Leath,"Are You Lonesome Tonight? (Recorded June, 1927)",-,70,1,,,,
71,-,Jerry Gonzalez and the Fort Apache Band,Siempre Junto a Ti,-,71,1,,,,
72,-,Teddy Wilson,Sugar Plum,-,72,1,,,,
73,-,Bessie Smith,Sam Jones' Blues,-,73,1,,,,
74,-,Eldar Djangirov,Variations on a Bach Prelude,-,74,1,,,,
75,-,The Caribbean Jazz Project & Caribbean Jazz Project,Birds of a Feather,-,75,1,,,,
76,-,"Iiro Rantala, The Deutsche Kammerphilharmonie Bremen & Jonathan Bloxham","What Comes Up, Must Come Down",-,76,1,,,,
77,-,The Puppini Sisters,Tico Tico,-,77,1,,,,
78,-,Robert Christa,Share It With Music,-,78,1,,,,
79,-,Jerry Gonzalez & Federico Lechner,Siempre Junto a ti,-,79,1,,,,
80,-,Robert Christa,And I Promise,-,80,1,,,,
81,-,Robert Christa,How I Praise That Day,-,81,1,,,,
82,-,Kyle Eastwood,Taxi Driver – Theme,-,82,1,,,,
83,-,The Consouls,When Mother Was There (Persona 5),-,83,1,,,,
84,-,McCoy Tyner,I Thought I'd Let You Know,-,84,1,,,,
85,-,Joe Pass,"Beautiful Love (Live: The French Quarter Lounge, Four Queens Hotel, LA 1988)",-,85,1,,,,
86,-,Dave Bradshaw Jr.,Latina Love,-,86,1,,,,
87,-,Diknu Schneeberger Trio,Coquette,-,87,1,,,,
88,-,Cherry Pickers,September (with Dagmar Segbers),-,88,1,,,,
89,-,Judah Sealy,Nightime,-,89,1,,,,
90,-,Ray Skjelbred and His Cubs,Shim-Me-Sha-Wabble,-,90,1,,,,
91,-,Ray Skjelbred and His Cubs,I'll Bet You Tell That to All the Girls,-,91,1,,,,
92,-,Ray Skjelbred and His Cubs,Idolizing,-,92,1,,,,
93,-,Ray Skjelbred and His Cubs,Bull Frog Blues,-,93,1,,,,
94,-,Ray Skjelbred and His Cubs,I Lost My Gal from Memphis,-,94,1,,,,
95,down,"Grover Washington, Jr.",Just the Two of Us,39,1,10,,,,
96,-,Ray Skjelbred and His Cubs,It's Been So Long,-,96,1,,,,
97,-,Julie London,Ev'ry Time We Say Goodbye (feat. Bud Shank Quintet),-,97,1,,,,
98,down,Sergio Mendes & Brasil '66,Mais Que Nada,94,15,9,,,,
99,-,Nicki Parrott,愛の讃歌,-,99,1,,,,
100,-,Trio X of Sweden,"Lacrimosa - From Requiem K. 626 / Drick ur ditt glas, Epistel No. 30 (arr. J. Ekberg, P.V. Johansson and L. Simonsson)",-,100,1,,,,
