Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Hardcastle,Still Thinking,1,1,60,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,109,,,,
3,-,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Have Yourself a Merry Little Christmas,-,3,2,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,7,1,91,,,,
5,up,Jan Hammer,Crockett's Theme,17,2,109,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,3,1,108,,,,
7,-,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Christmas Time is Here (feat. Max Mutzke),-,5,3,,,,
8,up,Dave Brubeck,Take Five,9,1,109,,,,
9,up,Charles Trenet,La Mer,47,1,94,,,,
10,-,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",It's beginning to look a lot like Christmas,-,10,2,,,,
11,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Country,-,11,1,,,,
12,down,Coleman Hawkins,Night Hawk,5,3,50,,,,
13,down,Mel Tormé,Comin' Home Baby,6,2,66,,,,
14,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],13,8,100,,,,
15,down,Nina Simone,Feeling Good,8,1,109,,,,
16,down,The RAH Band,Clouds Across the Moon,10,4,103,,,,
17,up,Melody Gardot,Baby I'm a Fool,20,9,95,,,,
18,down,George Benson,On Broadway (Edit),14,9,97,,,,
19,down,George Benson,Give Me the Night (Edit),15,7,94,,,,
20,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),16,10,8,,,,
21,down,Felix da Housecat,Sinnerman (Remix),11,1,108,,,,
22,down,Ron Goodwin and His Orchestra,Miss Marple's Theme,4,1,105,,,,
23,-,Ella Fitzgerald,Sentimental Journey,-,23,1,,,,
24,up,Lady Blackbird,It'll Never Happen Again,62,1,8,,,,
25,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),18,10,91,,,,
26,down,David A. Stewart,Lily Was Here,19,1,99,,,,
27,-,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Jingle Bells,-,27,1,,,,
28,down,Us3,Cantaloop (Flip Fantasia),12,3,105,,,,
29,-,Diana Krall,Jingle Bells,-,29,2,,,,
30,up,Klaus Doldinger,Tatort Titelmusik,30,3,75,,,,
31,-,The Airlettes,All I Want For Christmas Is You,-,31,3,,,,
32,-,OSEFH Quintet,Attrape-moi,-,32,1,,,,
33,down,Sophie Hunger,Walzer Für Niemand,25,14,87,,,,
34,-,Avishai Cohen,Ani Maamin,-,34,1,,,,
35,down,Diana Krall,Besame Mucho,24,8,96,,,,
36,up,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",La-le-lu (Nur der Mann im Mond schaut zu),66,30,4,,,,
37,-,Juliette Gréco,Sous Le Ciel de Paris,-,37,1,,,,
38,-,Weedie Braimah,"Ships Come In (A Lullaby) [feat. Christian Scott aTunde Adjuah, Elena Pinderhughes & Magatte Sow]",-,38,1,,,,
39,-,"Johnny ""Dr. J"" James",Slippin' (Stepper's Mix),-,39,1,,,,
40,-,"Martin Breeze, Stephen Magnusson, Mal Stanley, Caerwen Martin, Craig Beard, Frank Di Sario & Dave Beck",Everybody's Got to Learn Sometime,-,40,1,,,,
41,-,Frank Sinatra,Santa Claus Is Coming to Town,-,5,9,,,,
42,-,Alfa Mist,First Light,-,42,1,,,,
43,-,Vels Trio,The Wad,-,43,1,,,,
44,-,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Stille Nacht,-,22,2,,,,
45,-,Doug Hammond & David Durrah,Reflections,-,45,1,,,,
46,-,Vels Trio,Dormant Daze,-,46,1,,,,
47,-,"Nils Landgren, Sharon Dyall, Ida Sand, Jeanette Kohn, Jessica Pilnäs & Johan Norberg",Imagine (Live),-,47,1,,,,
48,-,Rez Abbasi,Pakistani Minor,-,48,1,,,,
49,-,Johnny Young's South Side Blues Band,Tighten Up On It,-,49,1,,,,
50,-,Kurt Elling,I'm Thru With Love,-,50,1,,,,
51,-,Sarah Jane Morris & Tony Remy,Call Me,-,51,1,,,,
52,-,"Nils Landgren, Ida Sand, Jonas Knutsson, Johan Norberg & Eva Kruse",River (Live),-,52,1,,,,
53,-,Kurt Elling,You Don't Know What Love Is,-,53,1,,,,
54,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,5,16,,,,
55,-,Faraj Suleiman,Beneath the Walnut Tree,-,55,1,,,,
56,-,Nils Landgren,Last Christmas (with Johan Norberg),-,30,2,,,,
57,-,Stacey Kent,Never Let Me Go,-,57,1,,,,
58,-,Fernando Gelbard,Flowers (Sombrero De Flores),-,58,1,,,,
59,down,Gregory Porter,Hey Laura,46,5,53,,,,
60,-,Herb Alpert,Rise,-,2,9,,,,
61,-,Al Bowlly & Ray Noble,Did You Ever See a Dream Walking,-,61,1,,,,
62,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,12,7,,,,
63,-,Tom Gaebel,Gentle On My Mind,-,63,1,,,,
64,down,Louis Armstrong & Ella Fitzgerald,Summertime,21,9,82,,,,
65,-,Joe Henderson,No More Blues (Chega de Saudade),-,65,1,,,,
66,-,Renaud Garcia-Fons,La demoiselle de Céret,-,66,1,,,,
67,-,Chiara Civello,Non andare via,-,67,1,,,,
68,-,Ray Charles,Here We Go Again (feat. Norah Jones),-,68,1,,,,
69,-,Chet Baker,I Fall in Love Too Easily,-,69,1,,,,
70,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),59,1,5,,,,
71,-,Oscar Peterson & Roy Eldridge,Little Jazz,-,71,1,,,,
72,down,George Benson,Give Me the Night,23,1,78,,,,
73,-,Ethel Ennis,Takin' A Chance On Love,-,73,1,,,,
74,-,Eva Cassidy,Fields Of Gold (Live At Blues Alley) [Audience Muted],-,74,1,,,,
75,-,Lester Bowie,The Birth of the Blues,-,75,1,,,,
76,-,Electric Jazzmas Orchestra,"Lasst uns froh und munter sein (Let us be merry and bright) [Weihnachtsmusik Instrumental, Alte deutsche Weihnachtslieder, Weihnachtslieder als Jazz, Ambient Jazz Christmas, Study Christmas Songs,German Christmas Songs Instrumental]",-,76,1,,,,
77,down,Herbie Hancock,Cantaloupe Island,27,4,71,,,,
78,-,John Surman,Not Love Perhaps,-,78,1,,,,
79,-,Ibrahim Maalouf,Shubho Lhaw Qolo,-,79,1,,,,
80,-,Quarteto Em Cy,Tudo Que Voce Podia Ser,-,80,1,,,,
81,down,Till Brönner,Summer Breeze,28,20,57,,,,
82,-,Herb Alpert,"Jesu, Joy of Man's Desiring",-,82,1,,,,
83,-,Oscar Peterson & Roy Eldridge,Between the Devil and the Deep Blue Sea,-,83,1,,,,
84,-,Triosence,Giulia,-,62,3,,,,
85,-,Matthew Halsall,Life,-,85,1,,,,
86,-,Eva Cassidy,Stormy Monday (Live At Blues Alley) [2021 Master],-,86,1,,,,
87,-,"Hoff ensemble, Anders Jormin, Audun Kleive & Jan Gunnar Hoff",Within,-,87,1,,,,
88,down,The Chordettes,Lollipop,37,7,73,,,,
89,-,Irreversible Entanglements,Open the Gates,-,89,1,,,,
90,down,Sergio Mendes & Brasil '66,Mais Que Nada,71,15,49,,,,
91,-,Reel People,Outta Love (feat. Omar),-,91,1,,,,
92,-,"Hoff ensemble, Anders Jormin, Audun Kleive & Jan Gunnar Hoff",Justice,-,92,1,,,,
93,-,Avishai Cohen Trio,Almah Sleeping,-,93,1,,,,
94,-,"Hoff ensemble, Anders Jormin, Audun Kleive & Jan Gunnar Hoff",The Elder,-,94,1,,,,
95,down,Odetta,Hit Or Miss,76,24,49,,,,
96,-,Martin Landstrom & Gustav Lundgren,Night Howl,-,96,1,,,,
97,down,Mario Biondi,This Is What You Are,22,7,69,,,,
98,down,Jan Hammer,Miami Vice Theme,33,16,66,,,,
99,-,Herb Alpert & The Tijuana Brass,Our Day Will Come,-,99,1,,,,
100,-,The Ravens,Mahzel (Means Good Luck),-,100,1,,,,
