Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charles Trenet,La Mer,4,1,190,,,,
2,up,Ray Charles,Hit the Road Jack,11,1,178,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,210,,,,
4,down,Dave Brubeck,Take Five,1,1,210,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,1,192,,,,
6,down,Mel Tormé,Comin' Home Baby,2,2,154,,,,
7,up,David A. Stewart,Lily Was Here,8,1,199,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,6,1,209,,,,
9,down,The RAH Band,Clouds Across the Moon,7,4,199,,,,
10,-,Tom Gaebel,Last Christmas,-,10,1,,,,
11,down,Mario Biondi,This Is What You Are,9,7,149,,,,
12,down,Ron Goodwin and His Orchestra,Miss Marple's Theme,10,1,197,,,,
13,down,Klaus Doldinger,Tatort Titelmusik,12,3,166,,,,
14,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,13,11,123,,,,
15,down,George Benson,Give Me the Night,14,1,173,,,,
16,down,Us3,Cantaloop (Flip Fantasia),15,3,203,,,,
17,down,Chubby Checker,Let's Twist Again,16,2,129,,,,
18,down,Curtis Mayfield,Move On Up (Single Edit),17,2,125,,,,
19,down,Herbie Hancock,Rockit,18,10,93,,,,
20,down,April Stevens,Teach Me Tiger,19,3,105,,,,
21,down,The Dave Brubeck Quartet,Take Five,20,5,78,,,,
22,-,The Chordettes,Lollipop,-,7,162,,,,
23,down,Deodato,Also Sprach Zarathustra,21,17,81,,,,
24,-,Frank Sinatra,My Way (Remastered 2008),-,1,3,,,,
25,-,Gregory Porter,Everything’s Not Lost,-,2,2,,,,
26,-,Tom Gaebel & The BossHoss,Merry Christmas Everyone,-,1,1,,,,
27,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),27,1,32,,,,
28,-,Michael Kaeshammer,Turn It Up (Radio Remix),-,28,1,,,,
29,-,Julian Lage,Omission,-,29,1,,,,
30,-,Tom Gaebel & Sabrina Wecklerlin,All I Want for Christmas Is You (2023 Re-Recording),-,30,1,,,,
31,down,Al Jarreau,Mornin',22,17,76,,,,
32,-,Frank Sinatra,"Theme from New York, New York",-,2,2,,,,
33,-,Bex Burch,Start Before You're Ready,-,33,1,,,,
34,-,Jimmy Scott,Folks Who Live on the Hill (Tribute to Jimmy Scott) [feat. Joe Pesci],-,34,1,,,,
35,-,Oli Howe & HOWES3,Temptation,-,35,1,,,,
36,-,Daniel Diaz,Sheraton 1,-,36,1,,,,
37,-,Willie´s Groove,"Earth, Wind & Fire Dance Mix",-,37,1,,,,
38,-,Dean Martin,That's Amore,-,2,74,,,,
39,-,Oli Howe & HOWES3,F*** the System,-,39,1,,,,
40,-,Felix da Housecat,Sinnerman (Remix),-,1,173,,,,
41,-,The Comets,As Long As I'm Moving,-,41,1,,,,
42,-,Till Brönner,Dr. Bill,-,42,1,,,,
43,-,Gregory Porter,Christmas Time is Here,-,41,1,,,,
44,-,Oli Howe,Manunae,-,44,1,,,,
45,-,Marion & Sobo Band,Valse folle,-,45,1,,,,
46,-,Klaus Doldinger,Jadoo (2021 Remastered),-,46,1,,,,
47,-,Marion Meadows,Just For Kicks,-,47,1,,,,
48,-,Centaur Jackson,Niggajazz,-,48,1,,,,
49,-,Al Jarreau,Your Song,-,15,103,,,,
50,-,Glenn Miller and His Orchestra & Wil Salden,Christmas Dreaming,-,50,1,,,,
51,-,Herb Alpert,Diamonds,-,40,2,,,,
52,-,Caris Hermes,Trip Down Memory Lane,-,52,1,,,,
53,-,Marion Meadows,Just My Style,-,53,1,,,,
54,-,Coffee Shop Ambience,Winter in London (feat. CR Jazzy & Benjamin Gardiner),-,54,1,,,,
55,-,Sergio Mendes & Brasil '66,With a Little Help from My Friends,-,55,1,,,,
56,-,Anders Widmark,What Comes Up,-,56,1,,,,
57,-,Glenn Miller and His Orchestra & Wil Salden,"O Come, All Ye Faithfull",-,57,1,,,,
58,-,Count Basie & His All American Rhythm Section & Don Byas,St. Louis Blues (78rpm Version),-,58,1,,,,
59,down,Laufey,From The Start,24,24,3,,,,
60,-,Sam Jones,Down Home,-,60,1,,,,
61,-,Tom Gaebel,Snow in Lover's Lane,-,61,1,,,,
62,-,Helios Jazz Club,Amoureux,-,62,1,,,,
63,-,キャブ・キャロウェイ & His Orchestra,Minnie the Moocher (The Ho De Ho Song),-,63,1,,,,
64,-,Noggeler Guuggenmusig Luzern,At the Hop,-,64,1,,,,
65,-,Sam Jones,In Walked Ray,-,65,1,,,,
66,-,Noggeler Guuggenmusig Luzern,Lou Bega,-,66,1,,,,
67,-,Danny Thompson,A Full English Basket (Remastered 2023),-,67,1,,,,
68,-,Helios Jazz Club,Focus on You,-,68,1,,,,
69,-,Danny Thompson,Hopdance (Remastered 2023),-,69,1,,,,
70,-,Helios Jazz Club,Nectar,-,70,1,,,,
71,-,Jimmy Dorsey,You're a Lucky Guy (1939 Meadowbrook Country Club),-,71,1,,,,
72,-,Herb Alpert,Rise,-,2,21,,,,
73,-,Sam Jones,Blues On Down,-,73,1,,,,
74,-,Coffee Shop Ambience,Afternoon,-,74,1,,,,
75,-,Russell Gunn,Variations (On a Conspiracy Theory),-,75,1,,,,
76,-,Emmaline,Cozy November,-,76,1,,,,
77,-,Special EFX,Cinnamon,-,77,1,,,,
78,-,Yoni Mayraz,1999,-,78,1,,,,
79,-,Coffee Shop Ambience,Sweet Cafe,-,79,1,,,,
80,-,Coffee Shop Ambience,Day Trip,-,80,1,,,,
81,-,Denny King,Don't Talk Baby,-,81,1,,,,
82,-,Aldo López Gavilán,Jutia Preguntona,-,82,1,,,,
83,-,ikiz,Insanely (feat. China Moses),-,59,2,,,,
84,-,Louis Prima Jr.,I Just Wanna Have Fun (Feat. Leslie Spencer),-,84,1,,,,
85,-,Ahmad Jamal,Bogota,-,85,1,,,,
86,-,Bob James,Out of the Cold,-,86,1,,,,
87,-,Dan Peter Sundland,A Western Ballad,-,87,1,,,,
88,-,André Previn,Autumn in New York,-,88,1,,,,
89,-,Hoagy Carmichael,I Never Knew I Could Love Anybody (Remastered),-,89,1,,,,
90,-,Roberta Sherwood,Autumn Leaves,-,90,1,,,,
91,-,Roberta Sherwood,I Remember You,-,91,1,,,,
92,down,Kenny G,Songbird,23,20,53,,,,
