Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ernst Ottensamer, Johannes Wildner & Vienna Mozart Academy",Clarinet Concerto: Adagio,2,1,15,,,,
2,down,"Elīna Garanča, Karel Mark Chichon, Latvian Radio Choir & Deutsche Radio Philharmonie Saarbrücken Kaiserslautern","Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Ps. 116/117)",1,1,42,,,,
3,-,Alexis Ffrench,Reverie,-,3,1,,,,
4,down,Gena Keen,Tomaso Albinoni: Adagio G-Moll,3,3,4,,,,
5,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,4,1,220,,,,
6,up,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: II. Andante,13,4,102,,,,
7,up,"Arnold Schönberg Chor, Birgit Remmert, Charlotte Margiono, Nikolaus Harnoncourt, Robert Holl, Rudolf Schasching & Chamber Orchestra of Europe","Symphony No. 9 in D Minor, Op. 125: IV. Presto - Allegro assai. Presto - Recitativo - Allegro assai vivace alla marcia - Allegro ma non troppo",11,6,61,,,,
8,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",-,5,27,,,,
9,-,"Jordi Savall, Le Concert des Nations & La Capella Nacional de Catalunya","Requiem in D Minor, K. 626: V. Sanctus",-,8,36,,,,
10,up,Seymour Lipkin,"Sonata No. 8 in C Minor, ""Pathetique"", Op. 13: I. Grave - Allegro di molto e con brio",29,6,7,,,,
11,-,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",-,2,139,,,,
12,up,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,21,1,193,,,,
13,-,"Concentus Hungaricus, Jenő Jandó & Mátyás Antal","Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",-,4,5,,,,
14,-,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: II. Andante",-,4,107,,,,
15,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,5,1,195,,,,
16,up,"Ars Vocalis, Virtuosi Saxoniae, Ludwig Güttler & Trompetenensemble Mathias Schmutzler","Lobt Gott, ihr Christen allzugleich, TWV 1: Heute schleusst er wieder auf [Schlusschoral]",40,7,11,,,,
17,down,Chad Lawson,Sanctuary,7,3,4,,,,
18,up,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",44,2,133,,,,
19,down,Mozarteum Orchestra Salzburg & Roberto González-Monjas,"Serenata Colloredo, K. 203/189b: VI. Andante",18,10,8,,,,
20,up,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",32,20,4,,,,
21,-,Eckart Hubner & Reinhard Latzko,"Sonata for Bassoon & Cello in B-Flat Major, K. 292: I. Allegro",-,21,4,,,,
22,-,Elisabeth Leonskaja,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",-,2,94,,,,
23,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: II. Andante",8,4,112,,,,
24,down,Salzburger Streichquartett,"Serenade Nr. 13 in G-Dur, KV. 525 'Eine kleine Nachtmusik'-1.Satz - Allegro",19,19,6,,,,
25,down,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VI. Andante,24,3,125,,,,
26,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,26,2,,,,
27,up,Verschiedene Interpreten,Cosi Fan Tutte Overture,43,5,114,,,,
28,-,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: III. Rondeau. Allegro",-,2,127,,,,
29,-,Deutsches Symphonie-Orchester Berlin & Helmuth Brandenburg,Tanz der Stunden (2023 Remastered Version),-,29,1,,,,
30,-,Paavo Järvi & Deutsche Kammerphilharmonie Bremen,"Symphony No. 9 in D Minor, Op. 125: IV. Freude, schöner Götterfunken (Bar543)",-,1,48,,,,
31,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",16,2,207,,,,
32,-,Víkingur Ólafsson,The Arts and the Hours,-,5,7,,,,
33,-,Johannes Cernota,Gnossienne Nr. 1,-,6,8,,,,
