Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,189,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,225,,,,
3,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,3,1,43,,,,
4,up,Ludovico Einaudi,Adieux,7,1,22,,,,
5,up,Alexis Ffrench,Once,70,5,2,,,,
6,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",5,5,3,,,,
7,down,Ludovico Einaudi,Nuvole bianche,6,1,239,,,,
8,up,Chad Lawson,Like The Stars In The Sky,73,8,2,,,,
9,down,Stephan Moccio,Home,4,3,4,,,,
10,up,Olivia Belli,Anima II - Sleep Rework,74,10,2,,,,
11,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],11,3,145,,,,
12,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,9,9,5,,,,
13,down,Ludovico Einaudi,Divenire,12,7,227,,,,
14,down,Stephan Moccio,Lavender Fields,8,1,6,,,,
15,down,Stephan Moccio,The Wanderer,10,3,20,,,,
16,down,Ólafur Arnalds,improvisation,15,5,9,,,,
17,up,Lucas Forch,Kalliopi,78,17,2,,,,
18,up,Ólafur Arnalds,saman,27,2,109,,,,
19,up,Keane Wang,Sunrays After a Storm,83,19,2,,,,
20,down,Stephan Moccio,Make-believe,13,4,9,,,,
21,up,Goldbæk,The River,84,21,2,,,,
22,down,Josch Hügel,Elemental: I. Air,16,16,3,,,,
23,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",21,1,48,,,,
24,up,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",72,16,7,,,,
25,down,Ludovico Einaudi,Primavera,22,20,146,,,,
26,down,Stephan Moccio,Communion,19,4,12,,,,
27,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],26,26,88,,,,
28,down,Stephan Moccio,Nightingale,18,4,16,,,,
29,down,Jiří Horák,Embroidery,17,17,3,,,,
30,down,Ludovico Einaudi,I giorni,25,9,82,,,,
31,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),34,8,33,,,,
32,down,Luis Berra,Giravolte,20,20,3,,,,
33,down,Eunike Tanzil,Luna (Solo Piano Version),23,14,4,,,,
34,down,Ilen,Dawn in Green,28,28,3,,,,
35,down,Miss Meadow,Lunar Lull,24,24,3,,,,
36,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",30,6,10,,,,
37,down,Javi Lobe,A Walk in the Clouds,31,19,4,,,,
38,down,Sebastian Schütze,Tocha,29,18,4,,,,
39,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),32,32,3,,,,
40,up,Ludovico Einaudi,Dietro casa,56,10,117,,,,
41,down,Ludovico Einaudi,The Earth Prelude,40,20,121,,,,
42,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],41,3,18,,,,
43,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",38,38,52,,,,
44,down,Melody Musings,The Way,33,21,4,,,,
45,down,Keane Wang,Erhabenheit,44,9,12,,,,
46,down,Dan Lambert,Acceptance,45,10,12,,,,
47,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",51,5,151,,,,
48,down,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),47,20,5,,,,
49,down,Jacob David & Arvid Holst,foraar,35,22,4,,,,
50,down,Jeff Beal,Riverside Revelations,49,8,12,,,,
51,down,Lucas Kolstrad,Beneath The Canopy,36,24,4,,,,
52,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,48,31,67,,,,
53,down,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",37,25,7,,,,
54,down,YUUL,Five Shards,39,17,5,,,,
55,down,Ludovico Einaudi,Luminous,42,1,133,,,,
56,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,50,4,217,,,,
57,down,Tony Ann,ICARUS (Sleep Version),52,5,13,,,,
58,down,Yujin Tanifuji,Furusato,43,14,5,,,,
59,down,Olivia Belli,Respiro 3,55,12,18,,,,
60,down,Swaffer,in you i trust,46,24,5,,,,
61,down,Stray Kids,MANIAC,14,14,3,,,,
62,down,Goldbæk,La Sieste,53,25,5,,,,
63,down,Belle Chen,Half A Moment,62,9,16,,,,
64,down,Max Richter,Non-eternal (Piano Short Edit),54,5,16,,,,
65,up,Chad Lawson,Sanctuary,69,11,8,,,,
66,down,Ludovico Einaudi,Fly,57,10,230,,,,
67,down,Jérôme Quériaud,Brune,58,15,6,,,,
68,down,Javier Escudero,Silent Nightfall,64,29,5,,,,
69,-,Marie Awadis,Étude No. 10: Void,-,69,1,,,,
70,down,Ole-Bjørn Talstad,Blåtime,59,12,7,,,,
71,up,Josh Kramer,Until We Meet Again,75,16,7,,,,
72,-,Louis Philippson,Paulette,-,72,1,,,,
73,-,Berlin,Raining,-,73,1,,,,
74,-,Dan Lambert,Amidst the Silence,-,74,1,,,,
75,down,Patrick Hamilton,Christine's Theme,68,12,14,,,,
76,up,Charles Leclerc & Sofiane Pamart,The Dream Continues,85,8,16,,,,
77,down,Aldwin,The Oak,67,19,6,,,,
78,up,Nils Frahm,You Name It,96,4,13,,,,
79,down,Alexis Ffrench,The Way It Was,65,6,11,,,,
80,-,Timaeus,By The Seine,-,80,1,,,,
81,-,Hiroco.M,When we get older,-,81,1,,,,
82,-,Gabriele Bagnati,"Vocalise Piano Variation (From Romances, Op. 34 No. 14) [Arr. for Piano by Jan-Peter Klöpfel]",-,82,1,,,,
83,down,Linus Alberg,Tides,76,22,34,,,,
84,down,Jamie Duffy,Solas,61,50,7,,,,
85,down,Meredi,Nachtigall (Piano Version),60,6,13,,,,
