Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,71,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,27,,,,
3,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,94,1,33,,,,
4,up,White Noise,White Noise 1 Hour Long,4,4,43,,,,
5,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",31,3,68,,,,
6,up,Ludovico Einaudi,Una Mattina,8,2,80,,,,
7,down,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",3,1,74,,,,
8,-,Sofiane Pamart,MOON,-,8,1,,,,
9,up,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No.2 in D Major, K.314: II. Andante ma non troppo",17,9,53,,,,
10,up,Ludovico Einaudi,Nuvole bianche,10,2,80,,,,
11,up,"SWR Vokalensemble Stuttgart, WDR Rundfunkchor Köln, Chor der Württembergischen Staatsoper Stuttgart, Radio-Sinfonieorchester Stuttgart des SWR & Michael Gielen","Grande messe des morts, Op. 5, H. 75 ""Requiem"": V. Quaerens me (Live)",11,3,7,,,,
12,up,Dustin O'Halloran,Opus 18 (Silfur Version),24,6,5,,,,
13,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 39 In E-flat Major, KV 543: IV. Finale. Allegro",35,5,55,,,,
14,-,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",-,14,1,,,,
15,up,Ensemble Orchestral de Paris & John Nelson,"Symphonie No. 41 Jupiter en Ut Majeur, K. 551: I. Allegro Vivace",15,6,65,,,,
16,-,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",-,16,1,,,,
17,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,7,3,41,,,,
18,up,Vetle Nærø,Hypnagogia,36,18,5,,,,
19,up,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': III. Allegretto (Premium Live Recording),39,15,43,,,,
20,down,Fabrizio Paterlini,Solitude,6,6,2,,,,
21,up,Giuseppe Mazzoleni,Wolfgang Amadeus Mozart: Ave Verum,27,19,29,,,,
22,up,Max Richter,Mirrors,54,6,12,,,,
23,up,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 8 in C Major, K. 246: I. Allegro aperto (Cadenza by Mozart)",45,21,40,,,,
24,down,里歐皮,Sweet dream,12,12,2,,,,
25,down,"Michael Halász, Michelle Breedt & Nicolaus Esterházy Sinfonia",Marriage of Figaro: Voi che sapete,13,3,57,,,,
26,-,Laurence Ipsum,On a Steep Slope,-,26,1,,,,
27,up,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",51,8,54,,,,
28,up,Tom Blankenberg,hibiskus,65,28,4,,,,
29,-,Matthias Lucht & Jurgen Banholzer,Paradisi porte,-,29,1,,,,
30,-,The Masked Pianoman,Farewell,-,30,1,,,,
31,down,Chika Inaoka,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",19,13,26,,,,
32,down,Javi Lobe,Past and Present,30,30,2,,,,
33,-,"The Philip Glass Ensemble, Michael Reisman, Richard Peck, Paul Zukofsky, Michael Riesman, Sheryl Sutton, Richard Landry, David Anchel, Iris Hiskey, Sean Barker, Jon Gibson, Marc Jacoby, Lucinda Childs, Philip Glass & Philip Gavin Smith",Einstein On the Beach: Knee Play 1,-,33,1,,,,
34,-,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,-,34,1,,,,
35,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: II. Larghetto",9,9,61,,,,
36,down,Sarah Watson,Dream,28,18,3,,,,
37,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",88,37,10,,,,
38,down,Lucas Forch,Arturo,14,14,2,,,,
39,-,Steve Hackett & The Underworld Orchestra,"Lyra, for chamber ensemble",-,39,3,,,,
40,-,Milana Zilnik,Aprile,-,40,1,,,,
41,down,Capella Istropolitana & Paul Kantschieder,"Symphony No. 19 In E-Flat Major, KV. 132: II. Andante",5,5,61,,,,
42,-,Wide Eyed,Arc (Solo Piano Version),-,42,1,,,,
43,up,"Lars Ulrik Mortensen, Marieke Spaans, Trevor Pinnock & Concerto Copenhagen","Concerto for 3 Keyboards in D Minor, BWV 1063: I. (Allegro)",70,25,12,,,,
44,down,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],18,18,2,,,,
45,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",37,3,66,,,,
46,up,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",56,36,4,,,,
47,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],63,5,51,,,,
48,-,Wilhelm Furtwängler & Wiener Philharmoniker,Walzer: Serenade für Streicher C-Dur op. 48,-,48,1,,,,
49,up,Milana Zilnik,Viola,58,22,6,,,,
50,up,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 12 in A Major, K. 414: I. Allegro (Cadenza by Mozart)",53,13,43,,,,
51,down,Andreas Ihlebæk,Skraavika,48,34,4,,,,
52,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,10,19,,,,
53,down,Clemens Christian Poetzsch,Kaschmir,52,16,5,,,,
54,-,Borodin Quartet,Streichquartett Nr. 2,-,54,1,,,,
55,down,Aron van Selm,Lament (Solo Piano),16,16,2,,,,
56,-,"Alison Balsom, Guy Barker, Guy Barker Orchestra & Julian Ovenden",Les feuilles mortes (Autumn Leaves) [Vocal Version],-,56,1,,,,
57,down,Goetz Oestlind,Soluppgång,22,14,3,,,,
58,-,"Juha Kangas, Ostrobothnian Chamber Orchestra, Julie Palloc & Sharon Bezaly","Concerto in C Major for Flute, Harp and Orchestra, K. 299: III. Rondeau: Allegro",-,24,10,,,,
59,down,Amity Fall,Weight,50,32,3,,,,
60,-,Yann Tiersen,Pern,-,9,8,,,,
61,down,Eydís Evensen,Næturdögg,26,8,4,,,,
62,down,"Crispian Steele-Perkins, Crispian Steele-Perkins (Kv 320, VI.), Yehudi Menuhin & Orchestre de Chambre de Lausanne","Serenade No. 9 in D major, K 320, 'Posthorn': VII. Finale (Presto)",29,7,46,,,,
63,up,Belle Chen,Let Me Tell You A Story,85,10,7,,,,
64,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 38 in D Major, K. 504, ""Prague"": I. Adagio - Allegro",43,18,14,,,,
65,up,I TRAVEL LIGHT,Antidote,67,22,5,,,,
66,down,"Academy of Ancient Music, Sir Stephen Cleobury & Choir of King's College, Cambridge","Requiem, K. 626 (Realisations): Amen (Fugue)",25,7,10,,,,
67,down,Maurice Sawin,Loire Valley,38,38,2,,,,
68,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 41 in C Major, K. 551, ""Jupiter"": II. Andante cantabile",21,21,8,,,,
69,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),20,20,2,,,,
70,up,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,74,1,53,,,,
71,down,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",40,28,4,,,,
72,-,"Wolfgang Harrer, Astrid Spitznagel",Johann Sebastian Bach: Arioso,-,23,36,,,,
73,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",44,26,4,,,,
74,up,Einar Steen-Nøkleberg,"French Suite No. 2 in C Minor, BWV 813: V. Menuet I - VI. Menuet II",96,61,6,,,,
75,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",62,30,5,,,,
76,-,"Ernst Ottensamer, Johannes Wildner & Vienna Mozart Academy","Concerto for Clarinet and Orchestra in A Major, K. 622: II. Adagio",-,71,2,,,,
77,down,Andrea Viscardi,Liebevoll,46,30,3,,,,
78,-,"Royal Philharmonic Orchestra, Michele Fedrigotti & Roberto Cacciapaglia",Joyful Song,-,53,5,,,,
79,down,The Masked Pianoman,Grace,34,20,3,,,,
80,-,Alexandre Tharaud,Chopinata. Fantaisie musicale dans un rythme de fox sur des motifs de Chopin,-,80,2,,,,
81,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,6,11,,,,
82,-,Sonic Art Saxophone Quartet,"String Quartet No. 3, ""Mishima"" (Arr. C. Enzel for Saxophone Quartet): V. Blood Oath",-,27,8,,,,
83,down,Elliott Jacqués,Primrose Hill,32,14,4,,,,
84,-,James Rhodes,Jimmy On Encores and Schumann,-,43,3,,,,
85,down,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",73,62,4,,,,
86,up,North German Philharmonic Orchestra & Wilhelm Brückner-Rüggeberg,"Serenade No.13 in G Major, K.525 ""Eine kleine Nachtmusik"": 2. Romance - Andante",100,27,35,,,,
87,down,Clemens Christian Poetzsch,Solitaer,83,44,5,,,,
88,-,Eteri Andjaparidze,"Jesu, Joy of Man's Desiring",-,57,2,,,,
89,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,4,13,,,,
90,-,Les Cris de Paris & Geoffroy Jourdain,Exaudi me Domine,-,90,1,,,,
91,up,Mammoth,Dawn,93,27,6,,,,
92,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",90,55,5,,,,
93,down,João Balouta,Finding Sense,71,24,5,,,,
94,-,Mordecai Shehori,"Le nozze di Figaro, K.492: Sull’aria Che soave zeffiretto (Sigismond Thalberg: Op. 70, No. 5B after Wolfgang Amadeus Mozart)",-,19,7,,,,
95,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",75,17,6,,,,
96,-,"Herbert von Karajan, Berlin Philharmonic & Wiener Singverein","Requiem in D Minor, K. 626: III. Sequentia: Confutatis",-,96,1,,,,
97,down,Elin Lilja,Dreamer,95,36,6,,,,
98,-,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Fuga à 3 soggetti",-,25,5,,,,
99,down,Dustin O'Halloran,Prelude 3,87,25,7,,,,
100,-,Wanda Landowska,"Konzert für Klavier und Orchester Nr. 13 C-Dur, KV 415: Andante",-,100,1,,,,
